"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/1f9a3a9063704c69dc72ac35a79cb81c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1f9d295e716801a21a67d4186464a58e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1f9e2d5a0a3d8f94e88c1047932c0f88","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fa410651cf5ba9075c0bd0022a0c1bf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fa7d317265d69cf7ec4e566db81e0de","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fa83f0f67319df70a60480cca35f0ce","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fabbe76a1df78b6fd3576c173318eca","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fb354402144da8c440973e976f0f175","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fb7612302c6e2bede6979bc92e3b4b9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fbe04c62a16a813eec662f3f8b98217","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fc40487ed449ace0b3e2f5530228316","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fc932b4e5fdf5dcdaf3513e1cd9b828","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fca320b34a5a166c5cfd02d6df1865f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fceaf37d5f72ab114d10dbd2d561b57","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fd6b84742b544fbc72e8be5dad7f726","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fd8720aeaee3d55f30faa31e5ce0771","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fd920c247c2fb1ee081253074e4a0c2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fd9d3dab902d016c8d770df808ff2d8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fda87428538bcac7d2b2db0178e03a9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fdc97111d9f28cb17c640e63c56c5e8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fe14e8dd4b1e7055949132d14e26f37","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1fe9ed791e1485dbccee06f14d0a5fb0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1ff0b23ff4e7b91ab38d14a67b4609c1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1ff2878d97d3d8c283d842d6f83c1a5d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1ff419c285ae1c21b6b60469eb84f44b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1ff506a81cfefaf3f74a776faf987947","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1ff5655a3a881a98caf56e6227a9b75d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1ff8ea66291a6c5835905758edc5735d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1ff8fee13a7f8cf42a2eacc7933fc397","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1ffac833004359e078e9363683f7ba27","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1ffb8b78d607be34cce3b6246caf6849","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2001477c8088b23650256a9a482d8c0b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2006b8233bd2b8ede5439cfbf1c759e7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2009ac4ae0a971a899355569613cd7ec","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/200c123d2b169eac33424aca2d4209d6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/200d0f05e5fed8d8757417a564fcc59e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/200da815eec012195a53b4db49e87838","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/201096c24f0816289a8c02d2723060da","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2016e529a49899b3d6979d9078124103","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20182ddd734fc4a1053daf49cdaf5be6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/201854f5da7e406437e25caa809edf54","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/202421d2ef8a6b7f185e9349853d03c9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2025135e852c3a026962574975be1d2c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20261bbfc0d871edc671636db686e682","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2026604ccff0cc95e7f9bd45289d8938","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/202dfc43f2c2129bccbda433339f70da","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/202f2d3bcaaac9af5579151166ba8b59","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/203199746d405fef38869714c6b43bfb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/203467f591d0309ef249e740cc79d99a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2037c4032f239f1410cf2601db8de867","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/203f2db1d24ae31372237e4e45e3689f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/203f90193a7ac52f6553bbfb39c5678d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2041edbbd92bdc2562d63fd9776bc123","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2044c581376a20d69d22a6110e7cb18a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2046b1c6846e4c7a6d2ea24dbd8d2c14","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20486afaea515ab8a81e970828dc2d16","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2048e88390c8d0c89ca94023bb6b31c7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/204946fc2359bfcf4e4842fb66384259","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20497efd8c85c2153580ee5ba5851a93","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/204b86b2966e224c50d1ec18d9959de4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/204ddf8c03423e4b85e2346471df3e81","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2059ebe0752698a56651f9939b878052","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/205caa8bfca3bad02a48def28291a789","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2066c7ed8cbb608a38c1baa780ef12df","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2074fdd4ba563d524c00e3f5c9629917","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/207d84f5918922ca86b1e3df667a25e0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/207fed202e5e9d0576ce148899371dfa","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2083216c7ab9ac7d064acf3c9ff7ccdc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20845bb9d71a146b7fa077aa041de33e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/208f84d903ed3e75fc5c5bea5066c997","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2090a6e69653a1bb33d399720ed49a61","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2092b96617f5b6269e2ce6e8cb3c12cd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/209843f685124cbf366d272eb10debb1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/209a32b5b70b30f358c29b094df17cc3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20a14bf9b2489500cff1b7020151e613","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20a5ea6b2471dafce89905a988c39939","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20ae1541bc267ce8684961b744d5c891","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20b63e6fd51951fd3d388aac843c2af2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20b90e4c02311555d62d19db0d233269","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20ba338dacfb4dda36803cc186f7d8a2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20beb4608fe3314bf1dc7f55493498f2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20c1ae24263f1fb3949b15bf5b91c32b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20c42e85a270e0f52f25f3c7c53f0f27","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20caee7932a68244e0a85ccc51327a90","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20cbb1e141632875a7d4f0c7e8d1eeda","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20d6637bb571291ae7f83bf66bf527c4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20d8f2195d25c42fbde3d30c32141870","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20da6dbe3cd12780bd12b8c6406a036f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20e75aa020963e18af82993b660dd750","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20ed55166c9a8060ad93114262ff868c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20fde844f14a47f100f0ce59b5c5e279","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20ffe25df226914442bb520b36997888","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21070d1b1f69f552c0f6404ed4dbe540","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2109d15b6528c056c0d31b5682f6c1b3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/210ad921385e8701077129a320749120","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/210bd43054866b7b10bd5ff90b825e54","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2110647d2132d08fb3d52ed43bbfc116","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/211a89d660bd2c162745b1290abf2018","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21236487529ce1638c8a16a105ff5fba","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/212458b913b97de36f007948d5e16a99","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21261b12fcc614d28ef1ce3164ed04f2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/212dac8dcf7d5dc6e36582696fc6c05b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21310f185a08c900bd32edda7cc24e13","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/213295b6efba55f1fff8999467367578","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2138a6b0416b86d4bb91f7dc1d2d8f90","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/213c29f002e463bfe313467c961c3d52","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/213c83b08a71f3fb4b14e6fd825c81c7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/213cef46b51f457e9ad5914bc5de0489","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21488152dd26eee7f1ada6702f5ca9c0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21516a05fbebd70f55593713bbbc4daf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2152b09977c54528452d7977f1f4a88d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21567f1a1635e406403867edc00b2bcb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2157ccc9ec5899ca227712abbe34d495","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/215cb349a422745e31e42242589fe418","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/216c7900bf91684dc18919f35ccd7339","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2170af09990c7ee05a0193ba84356c60","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2170fadfcb401e9f1248e2e9628ae0fd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/217345af5be070c7407431596f5fbab8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21767a5d02f1ad570b9b7a89d6411b1a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/217a01559eaaf7bd5d22732edfa0d596","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/217cd3af2e2da28abb602fcac3c8c905","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/217d8524632d2380a37a67466afb3ec0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21804847d53b459b578b4df7e0446cfb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21834db14a4566e78a0e77ab31c3889c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/218899a8a3ee6ce5bd1e4eb9e204089f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/218b8ec3503c08fd2b9cfa71df42e6f0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/218c3cb7427437371e486c1f53e78a62","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21938b9a322b83f91c4098b2a5933495","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/219cf60086f8bb0387732485865b96e2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21a0fd4ee1df96cc58df5f6f6f3b1774","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21a4563dffe3be1a8b0b44e6518d3c7a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21afc03fa3376cd8e53382beb2876be6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21b2ac1ba66daa2c84879269c05b62fe","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21b3d31d453d8a760617b4ba1cf367a2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21c002b77403bfc23da512166e8ab266","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21c456d46053be5ceaaae9a5aff4ce32","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21c4fdf45ca3600b2602a3bbfd9c1b60","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21dbbba8a9885ae02e664985c8b935e1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21dd9b967cf99cb6b069629fa4507006","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21ddab381395d1ea5ac64a293bee759c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21eafc763599c93fe34e6ad6f102aa53","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21eb1fd9254cd423e8b029ccd74b97ab","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21ec2baeae82cd72fb0a6c334885bf8f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21ee1ec81f3c4d3984a995006b78583d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21f0b175d01130c8d2175def45b06294","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21f4245bef05b8ec6b6d340c9ead3094","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21fd47ecf60c5974ed1d05f67bdf50bb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2207908723891af6b79462e15c3e081f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/220b742af8250181170bb44f4348de21","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/220d0fd34402c79b0cd454eb15f81084","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/221016214a629feb1c439eeefc86ce24","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2211fa3c6c662a5bfbe640ff71340c36","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2214f69301abe7abf78cc6b7866d76d1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/221707508811cb2fe752de578f04cc56","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/222152fbbd2bab61751a4b83ad8bfa0f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/222539c8160a7e845735bf3a7a36dce1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2233b5792ebb9f7e8e77dd0c4630e2da","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
