"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/1e682c6da648b85c9a2869fc16080df8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1e68c10f81e84249918a1c92894e2f6f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1e6cd0bf80761a5f43d1409a778d416e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1e7a92f15c1917dd658d1687ef3def4f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1e7b608c1ac95881fded19de3f516cfc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1e8a1e4cdf90125ddd36d0da2da442b1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1e93c6dfffe61682054a45019c3f47a5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1e9441a652d8273d60ec3c1922cb2a12","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1e94e1255eed0099002bb8353bfafe54","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1e95f77d4c3b6dcc5e0511e386c27b62","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1ea8efc6eb6e4496239b7a569777f49e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1eacf4a38bd9ae13fa7a8417d5a4c9f4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1eb3c6f0695bb5fce333f893e9a46cd8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1eb78cc832b1cadbdf505f05f3433aea","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1ebcc86224934a614fdb27eff1fd1c16","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1ebcd5ad3e16002669f88fb01b8b136c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1ec19fd097852c5d67cdb18c2603649f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1ec71e98733668513d72d5011dedc2da","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1eccbe8eb70b936414306ff0cb213aed","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1ece933fe504b4922c67caf05473924d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1ed0405119025cd9c9838b4c9f449782","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1ed0e778fced0b09afc7b9759186fbe2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1ed5ba16e8896934861e2bad007c75fe","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1ed729bb6b4c1167e275af215233d911","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1ed8283b52c5b07c3804b6b7489f6df0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1edbe1edb89bef03ef8959f68ad36b8e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1ee5e8ce9ca6fab442470f3be4fe5207","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1ef5555ee7a71f5e4091a7d26972501c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1ef85293482dd79a8a727ab57f294245","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1ef961edfc115447d6eeb84d9bcd553b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1efec7d9002fac11dd02fe7fafd0f645","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f0d4179e454c7cb4d5bb2686fa6135a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f1955cfaa0915b67ae8458f945ccafe","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f1b1b61f150477498562d699bb8f32f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f2c4e67898a112a37a5de1f63f38cd6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f2fb3e605f01b3688f6bbe4a656206c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f3dad60f19224f2b2da791a3bedb456","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f3fa7a404e6fe798a9b251ca3fab137","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f4047c02f295c3128b2bacc01e2136b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f444f65aa08af261142daed4fea0824","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f447e7b03568cf62651e32a55198da2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f4bb309d6691390f756394ee0c2f213","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f55a3be0a97a26db1eaed81c45e70cb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f6ccbb8a068ac9e1d8c3e216e4ae877","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f75d0b84320a2fcb26dcff8482edb05","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f76dac64f3e8f5f4094019485e1954d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f79d1028a2c547bf96ae78a1ac057a5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f87ef9e48bf8003ca428dfd1e9bd6a3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f8b41acea45967b6658a4267fb17e0f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f9699fdc323d1dbdcd9f334d68099bd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f969bc25bdbb8f166b0e530f2b9f609","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1f9a92a5624795a7fcbc0362a1030fcd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1fa221be9cdba3df578dd19d3c8f9d15","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1fa8de108ee7ac8aa43a7392e00db04c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1fab133b2164d1213c4367991374e97b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1faf4eb6bd966f10c9383d6eea3999e4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1fb2d0a026c296cfa78b39196227aba7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1fbbd65dfe7504163f2f6ee27d565f3a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1fc4c4e741d3b24d270c04eed8deedb2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1fc7ab37889968fe62a4ac5b15d5db50","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1fcff78d78a47f55e09ddc7bfc6511eb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1fd13a4c6cdffa9a5948e4a1751c4bc2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1fd6cd02f7b922e12d97d981e1513eee","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1fe0cf5623697cb937b5e60dbde876a0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1fe4777b2663abdd0635365ece02962c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1ff8a7fa5cc40949a3631e4855af15c2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1ff9bd68995d84100366c2769dc66c8d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/1fff43e66fb1c22cacafce4bbca5f47a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/200b8a802936c4f37960c5065426c4a9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/201732e79b2c6190561f161054254c0b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/201800a37afb469023a141b8f46ba74f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/202a027a84a9c809415de47420859fbd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/202dad0e1de906dcfe9b71a71bd44d13","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/202e81c83b2e7a56d14cf87106b20547","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2031c808dfc44abdb6ec570d4e8b454f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/203765b669eb047fe53346d790308fbe","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/203b064afae76987be13a11a154b3de7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/204fd81bef2e0f8ef51e4375caeeb435","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2055cd52e20f616116df399488c431c6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2057d84f47aeb36487ed63a190b93af6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/205e3f1dcaa9f707acaee8f020d03f9e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2064d40a473699c042cdb868226e9c02","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/206b02f364b9c02396ec3028d9e52c58","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/206ba7b60939e8ea5aa70e23154a1a29","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/206e5ca74d3295fd31b7c77f60bcc969","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2071dca8d945cb52ba062a022e56a252","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2084313b9b45a1f3cde1dd96fd3fb90b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/20843c5b0f4c6f0ee9b1c3236cdf45b2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/209448ee27efc129cb79d9f82b5fa39f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2095d78cd3c4c647e7e298f54d67b2c5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/20a1491727b74d8acb3d3064037764ac","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/20a3e6251550f67205796ac7be1fac46","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/20a9e2c352bdd89cab8216a33a81507e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/20ab210cabf5c4ad0228fb8087bf96d2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/20b42cc3f5d2f3cbef91a3c8377bd6f3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/20b795590b84e245a8b67582e12e3a42","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/20c087a6d052433b3714a6931462c5c0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/20cd82718c4c12fe1077998bb69306fb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/20d109d57d95c094bd4d5e76da85cde1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/20d1bf99fd0eb0e9dd61b4b2fb3266f6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/20d275d69421ee12d204fef8f8f161b6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/20d59f793ab161743bba8b3e4313e263","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/20df54e47714c8a69e32da64e3051b5d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/20e13c48998579c8ba1388dd91839b57","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/20e331841e944472131037f9376799cb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/20f2eb01a75890475da16026bb3ad5cb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/20ff699cc79a66b3409ceeee5f0eb64e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2109cb76363ea96bacc75792425d68db","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/210b1a55c8eb0e17dcbcf9472b07f9b5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/210ed838b72e48b92773580b6b7ea95c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/210f807ac072ba2d9983886f86d65be4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2110527f583a189a1f41f6230e131641","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2110c1d6454be725206b2d9507d462d0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/211284987d18dd403beafc9146898be3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/211fb2897b224337a5d6b857216dde97","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/213a9904af46fe43f5f23f33d1bd0651","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/213f50a567176c4027542ce35282c09d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/21410b5c737719d50b6b128bbf6cc029","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2142cc61038167de48526df5c70b0926","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2145abed1f658271b64f7591ad954bae","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/214dab5b19bd45fd8f1e225dc79a523e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/21527fe0ea7e9a20034672651d18d587","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/215bc3ba34e78e0dba3270bff2ef7b5b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/215dfd9b72c25f2e397d5c4a09be7de3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2160cb44217df7779691ebb76a3cecc5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2163c8e5b7449b379e8c21effbe38568","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/21677a4891f584e95ab34d98b9682b00","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/216c1d552f12f7d7efe13bbeaf0d85b3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/216fa971c9485980535a5ade15710591","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/217303cafbcae9497c7a9885e2c117f6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2192ebeecf66a803a01bd69adefd8a07","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2193951ad7c15a7fc9762076f3235057","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/21a77f710ed932d4e388969052056dce","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/21ae1f9d9f21503ff351988011d01a11","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/21c2c016fa59a8e37b9b9e702a892670","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/21ce35c8e751aad16d4f40f0c5d5465c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/21cf7760980157759ca9b446f0aea08d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/21df062c1067451fb5dffc71aa035d22","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/21fa762fea26fd747345cdbe711d6a97","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/22100ca9be0864e628f7ffe0ceb093a6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2216f7a7862fe013c97f6ca70b735abf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/221f12a9b27b32046e915d09d1e6d285","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2235b2254bb8d39653e744dc99ed32fe","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2236125ab5e7ccbc66aac611fc25251f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/223aec182edf264f3abe25713e172fed","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/223e59a3170b56b3e23041416eb7b9ed","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/22485273b42650b0513e97257d6fc602","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/224c705cd442ec071871166e3979dc05","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/224f51d0c9727c0b0e1c6e1295d4b12d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2251d506dcad8584cc32dcb04a130445","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2253893b43223a48b1048df0ff469c06","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/22556337e135d9a77dc8651bac6c0b08","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/225e088afa23c31e1f35ac6eb373e5be","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/225fe67c492a215eefdee3208e28ec51","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/22607e04b817c7374f18a44966af7276","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/226417cdc18152de1e10514797910e82","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
"https://linkedopendata.comune.fi.it/data/tree/2271f48dcf5cf44fe29d15980d216982","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/3"
