"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/173a8e7804801651af8cbe50edae2257","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/173a9157aeedf38fd7684417034cba6a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/173dd7351daddaedf76436a72fce55fb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/173fc6865fa8fa9c030b36de9f28fd02","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17448088baf4feb2fe2c1793d9633fcb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1745cc1236ae5f658c1c4af8010e6801","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/174ebd5cd88981469c840413afe68636","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17518b0b836a2932141930102785d3bb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1752330d6dbedb4d95dba05a8dcdd84d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1753de8bea2b43a9c78e4361c891198d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17579da8a3225eedd4f36db0fa3bc807","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17666c53a5c20b04cd70f6353e6ba251","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17676eab1b4090b2fbb7e0c1a37a4d35","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1771ac4e0d3b25c0f3fb6daa66f34bad","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1784b198c3ba210b84e5bb692e76d2fb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/178707100dc0e31e67ee9b21782879e6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/178b5187acf6b938bd7fe2f4fd66d013","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/178ccd94078889f3c87a103ad57d5baa","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/178f4f95a1e77045ab3df7bbee54df8e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/179cc8d08a6cd7c6f1567988d6390895","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/179cd64d79d65e0159eda9900bf79c59","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17a0116b9a2e580a2fff968a15416fd7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17a27d29cccf36255516c8980f395e0d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17a651ea3efea7e4aacfbb60a49370e4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17a736c1597393f76b29d90b93b96c4f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17ac335ab96fd6e29e6cd42887036d7f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17ae113e0ab748ae3e9054cb442785fe","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17b304b74fce06185d09cec863c688a6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17b347dae08d7bf660b89f203f28bcab","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17c241bc922e599dd946d5cba7a69264","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17c97e2d8eedf0914be92d9d5b667915","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17cb48be374180a085d5afd071cc65c0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17cdf324ea04a5b6cc3abea048f5790f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17d269d766bf3b75bf57d70daa2b9d15","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17d2e47f6478a552dc49f6030146fce6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17d4243ea6ceab782a4222adee6604dc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17da3aab97422e604e8c361f74cde3c4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17dbcb1f7bf5499a3e4741541c79510b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17e4ed894a383306fd040f925ee672d9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17e50d3d8eab93bb2aecbb97a1b1f6ee","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17ef25c80ff816458f3c9e2c44b22fac","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17f26c4e23bd709e8ac25ae419a3dcee","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17f3fd32c432b1ff2fecabcbbb48db3a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17f5243b9b2addcd922939c1a7ceb73d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/17fc52d5a53c0eaa0bc755aece11797e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1803420efc054ea4b548d9cbf41c7a47","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/180a097b39b9aac45db16c304b090aff","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/180c36996ceed9f4efce5c5733857401","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/180c6df832b5eb59235478af602714e2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/180e8476a56d5009b8b62d3debe166c1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1811216d0c208e8ae5a184ef991db7b3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18186ca9e06047a531917c9a140ec9e3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18259d6ca01ffc2c82af2e0d6806dfba","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1826af0df68022a5184a5de701b61afd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18281df33770dfdb61d985662a779cde","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/182b1b7fc5cdaf5dad8af1e09f9b9cb9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1830be9c47ff60811c1b6872a70f921e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1833d24f5ca1768f18992d7ece9dcd48","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18438bad56d2df945bb443f1f65caa08","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18462c1573b46a9adfd2a5e3f567775e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/185e9c703ac8cca48db74371e8b36a5c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/185ebad7c9364415218cbf4d6a1fe60d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18654be3a17b743858c31b9caba1f81c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18685abd8cff4ab25e6ef9af6b2435c5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1868c135042ce8d6622d54bdc87b9186","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/186ea010729371192a90609ecde6b348","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18712eefb664d8caff3fa5901fb1c5b3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18741f00dab248bf9e560117a77e32ec","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/187cccd3547ebc86908dd57368347e43","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/187d6032920bd338552744d9163a0972","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1882402816a7d030c51718bc061c867d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/188301c7e39fcc966be56f0b05cd3b39","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/188791620ed516af224f4b06f7d685da","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18915c759bff9b1c4674914b36aaa3b1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/189b399cc55944215c8342ab3a847550","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/189da6e79c137fd99e3a476ec03db371","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18a3a055c71098773720f9bd0b76cd61","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18a698ee06442f9a35baf68177461302","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18a9c23a356bbb9a67252414ff663a10","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18b2665b8649235c02b32a8e170cc9dd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18b8c405854d8f16ffcf78ddf7103b0b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18ba11cc92fff3df92694430fd5938d9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18bc2785069e08a51089d1fc879bb61e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18c2bfacf1592b97d48efd53aeed5811","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18cc5c44965d530a1c14dc4d43cef1b5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18cc68e617fc13119678f7d80ef1d0b5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18cd1dc27bf06540242ae990aa5d98d2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18d395f4b0ab8ee0ec4235d065e480e3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18d8834e44bb93e5a051c6aa208d7f8d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18e05ea9d7489ad08729ac9f1d68df40","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18e8c55adf0df5802e8d9769d18f14aa","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18ed2bf0122d0acaf3c4ceca8626a904","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18ef1fe29cb1831e2592b7a2fe4bef64","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18f42f690b1b036ef67831164ae2be15","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/18fe912d3f2929d6f29ab07e6809cd09","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19028bae7891884ae25bf1903e7d84b7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19165c0624f3089c22bac7b27904122e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1919c9ac8700748ccdd21d72a9026d41","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/191c227a5143351d46041aa0f80be5ad","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/191e7330461db8dbe67e07e37944095e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1923e2dc954b740bd66bd716d1036641","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/192f8e7d543d354dd24ea1970eb4742f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/192fd3e4065ab4352e9693d07596f26c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19352b123558c54f03f52a4f29867562","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/193854589804c40b75157fa7b5a65e70","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/193dbfe7caef2abda41301a104ba1c5d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1940b72f2c717dbf07cfcf62717abe16","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1947ab09026f7a3d9a567c6a69016c51","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/194d2cef48a14841c7fd4c6f8758b448","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/195223a00d29dad3923699503dbdf080","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/195b2a98d3b825c3599961a3f5dbbbdb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/195bae281697fe38a0fc2136aabd79f0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/195c8dca409100c33529b4046e91d10b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/195cf157ad1ad5d9ddade4ce9a979829","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/195f513b451b2541284d4cca68498f9e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/196ff9441dd544add625023fa36e6132","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1979ce82887b4f777c0baf8ab1e203f6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/197ada48d8a3c4f3b433052bda745be2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19829866982bba0b5ce93959edf4b33e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1995fcbf071951e375971e3a3e49cb1a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19a0da7891b875fd4f9a781ae269d50f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19a175c2109b3ca70a9fa45c4ef41eae","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19a280cd6b018baabc2f6db010d58ff0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19a50482b61b7caac87a058c91e5f2aa","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19aa76496c75dacc4f4b327d5f5abf69","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19c2fbe04661559cab2e45dd034acdb3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19c6e27c0cf55c5ba183cf4b79f8c314","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19c73a2aa5dce021fc20c795f7d57e71","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19cdca38b33b5beedb10693410b69f89","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19ce2b3426bab6e7040727f475b42644","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19cfcd9c04d96929a26a937e70b55b9e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19d26270b13867775cd6b774fb682068","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19d3e4138d6030b3b1a12b5b0fb0cbe2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19d6cd1293c32fe2dfaf856fa57f79da","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19deafaf7b96cbcd9c022243df6d1dc1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19dff62a27cbc0c8b28a9641c505a02c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19ea197827debb95bfbb87a781bbe7f3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19ecfe5fd42113cd3a1dace5a7425164","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19efc02a603f73dd14852c4ea749be3b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19f0854379499ab46e275f67c5001846","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19f47b5e65618f346f4afd77cb7b0a68","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19f87d06982ad1f8e019327f2d141fa0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1a0959ea9dae5d4d974f6e2862de56c8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1a1275382723782a2b75debd6962a00b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1a131c4f0de73f7167c23eed2b790814","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1a18050ada43b8171b18f800ff54d02d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1a23c02a516f2a07b38c14221f2fb595","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1a2be9883bb34e58974cf2a0238ef5b2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1a2f9e6b3ad4028eb1a7987cba09012d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1a389c7769a2efdf3c63635bee6afc34","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1a3a9c597697ce9c6f46d8d9b331ceea","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1a41f933304f1d6b12df5c544dfd07c5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1a447613a9c42a66725dc4b6b8a5b3bf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1a4c7ce230a91c282d835170b0df885a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1a4d39447180cecd0b71d61f3ba228c2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1a4fae599281766918b7b1fdbd2adb8d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1a5b0a243f68e6db2861b45edec09555","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
