"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/58abbe6c3713f87f0be523264d8080fc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/58af46dc5c4837b6862d733e4a40c764","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/58b9a7f464cae532b2c05b75d3493889","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/58bb761ee2aa20a93ccedc7fe65565d2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/58c85d7422dd8f75dfe9fc1c2238f862","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/58ca05f213497b056bf600aa9a6a6c07","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/58d622a782131ab59e69f3e4b025d466","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/58e49964e9ee0aab3b76c143ad4eeb8c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/58e82e70b3c1320bec8f65f47a58b300","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/58ef38bfba6c39ae46cace516b9e6a69","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/58ef92adf31667b0cbf3614c1fd9f4d9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/58f37f656c613721b8b7c765fc768827","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/58f97a560af432f68b56afeff0fb8ba7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/58fd267b039df86e62fca94cd17c902a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59021ae8455d7617f343cd4dd99c416d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5902b7cd10a5a4cd8ae83fd122c82491","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/590ac1ddbd1acedbd299fb1eae385955","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/591345737dded38c3c03989da1a06f20","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5915e63558a2f295f7784af1ab137f9b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5918641815b1ba59ee514264d35528f7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/591895b9c7d40c75f85081a088ea9ecb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/591c0832ae8ac8c04417f789fd39b992","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/591ca2f2aaafef98ac9db3e533fe6108","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/591f0df0e1b109d8c89419a5e01bc3cb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5920c96e28df8a0b24f782df54d6522e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5920dc53ea0bfc5e1794c580da9efff7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/592306200b0e1560e421298c9eb4315e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5936668e606e2bd1432fb30abe9340a6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/593a88bc21095422d4030bfa61bfd3c5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5941b623b25e5f32d822e7c61d9a0cae","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5949bdb8efd66f7ec13a05382738a5fb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/594ad7ee03f1ac1e34999316acbd9faa","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/594dd6c47d46b69cddf06b633b2ad06b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/594e71fdfa92987884882ec618ad4ec1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/594f017d6be0485f18152e63d1c63a39","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5953f1b429dba8ac5a25a7129944701c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/597455cd2adf9f54d8362816d46ca290","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5974b2f5eacc3835e838cc65ef12e398","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/597b1823c11bde06f4f471b3f6fe4aad","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/598193943f7510ca0873b17f2185b130","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5986612947e201a4637aa7e81f815164","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59911ab488f63e8ac433582be8c3c1e3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5993ab72b6598539a3661b6951cc1654","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5996d225b60c4048ccd67dec4b960ab1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/599754308f77f328b6ecdab1a7e2e88f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59a24647b32cd421ed3464b1e3182db5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59a3e246840b124c227beab9aec5fd45","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59ab0f92389986ef2f8c5aa6bd5f1bf0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59ab5a274004e211ac52a8c2e608d0cb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59ac47a668ed3e8ce1e10c2695952b59","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59acbb297a74fb16eb8694e7cdc0bdcc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59b1947a1ebd5291b815652b143c43ca","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59b3e7f879c09590218620bc09feb99c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59b95fa2da02d6ba060a5526a1e54774","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59c0b5f900e1a67e8749ae2a14759272","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59c2e7b9f250fe73ab3cdc2a9d84a4bd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59c4e02659ce6981dc6946d923fc7c2d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59c7878562a777195b100c796f5516a5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59c7a9d2b90c5ca07fef46dd0fbe5492","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59d1baaca8bff6c327ceba14be9cd257","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59d9f9fd6114e6020e641b6dc99a5385","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59dee5009fd0bcb9ba66a6123e8f6679","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59e912bbcc410c84048001205d05386c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59ea1c31974be0a871fc3a244ad6abf2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59ec5ad220c30ff135b1333de10e5797","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59ecfaf744766bb94982c6abaecf24bb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59ef110d11713333a7391cf6bbb87126","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59efc50e1c2d95bc06b4a7541ff78636","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/59f7eca7e672aa2c3c08aed3ed7d01ac","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a0d7db098487807ed4e732f57816f63","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a1c08751132b01183b9fa029fe3134c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a1c10b815926af831bf9e9b611ee2dd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a1ef19cdcaa160ecfd74fb266004ac0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a22119bc344eacc4299a4a956dcb977","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a2455912c1d23f57dbd48d83ba643bc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a27ab83c189988b25dab7ad633ce642","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a2f57f6b1613d5dbaf44f138335cfde","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a308b1426fa85abb24986b795948c2f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a3d3f4af60c7f44207b2b11e7bb031b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a3e982182354a3130322eb07673c9cf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a420b04c514d6ee838a630971bc6343","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a4629e092f247e3c5c9ba57fa5ff30e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a464079811c1978ee0c563f758f5d66","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a4677baa2ca3aafb6ddde3d2e9a1f58","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a478652225cf73971f6a78f54d9ddcd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a4878a7ee4822acf33e46c1ee0a932a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a48f4ab6d3e9e8a233d218a1e6d6044","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a4e1b3e9b40b059e8c3f784889d2808","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a53e2cbd4d59bc3eeb91d506945a5c9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a54de8ce36f5d612d3c56407680c14b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a57218553a2270ab29773b05c668a78","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a632a5a9a8822fe5aa91d5ae9b45f6f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a69dd15ec9aee286e9404c2343b9842","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a71faef65eaffcac3cced081cf6ca14","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a73c31f931f22fbce79243ca6bd877c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a786b17723a1068181fabf019f60d6e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a7c213322eedd94ba668bf38c17068d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a7fc526af3932fcf10433d4aa0fe275","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a8168f86ebb3998b2c88dbdc2d79a6a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a86b2415fd3aadb174d7a66b950dcea","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a885d5a4e50c0f55cfe74df48877604","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a8dc4620cdb759cc9f27b29398c738b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a8f974034dcff1351f67eb6d001debc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a8fb7569e471c7024567ff4b535818a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a94132dc2185eecf1d02858aaeb02f2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a94e28c3ba6c378269e27f2549c831e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a95fc250ed5775fbeefb5b53662000d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a99bac34791af1e4e53e9d3e08f505a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a9a8a283ea292ab61d362d790deafcd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5a9f1fcfb47b53a3adb4189eb660688b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5aa169b20641e120ec29882f9db0556a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5aa1a1eb69f0561137407adaa381b287","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5aa4aeedfad86e112aedadf3f388f78d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5aa6f66b256d8399f75b3cacefcf1541","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5aa764dab5afa3acdc5466a4ea275f80","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5aadd26cd4a1d43e5b58353657dd0a1e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5aaea479e606998c799f118ea519f13c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5ab16eb3b7863b433e8464d4ea54a9dc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5ab635eca5bbb698e0dbb09653dca363","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5abab451f648067eac733780ba7e4e7c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5abc84f072101ca12b59b42715f75313","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5abccf26bf009f943d5ff64095a53409","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5abd784926014a03e6c486500030e3e7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5abda38865c5b5a1050c90f508618f08","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5abe5644e35af8fd9148dfdff7613cd0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5ac092a14c77e70b0de834d0f3a4408c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5acb958d751a23cbc38c2dfde95aa929","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5acdd87098cc15ae6f41a62ca2f5e1ce","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5acf663a67891487af148778829a9ece","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5ad076b31b1013e506409b6c62cb5351","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5ad092c0dff01fea028fa4ca18af951f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5ad105b285d51b8a8d2efac442f90584","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5adc5d85a21d6e28533c622b1bad3586","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5ae0236939a2cf37d181ad6bb9cb20f5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5ae06686b1b5ac14d1812fb08dde699f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5ae0c24a09910350de25788c0052f966","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5ae49c3a037ed3b96ec8f07906fb0836","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5ae66614db43e0e57ede26d2565b0b30","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5aeb6d7d5d2551cbf26a271f01dc0d67","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5aeba8a2a96f2fdb719c92a97eea6a80","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5af2be2ea024013395d3b43624a7c4bc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5af7a8651aa1ae000257e20fff5488bf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5afbfd97044d43a4c73e208613f5efb2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5afd140f1b62e622a21e999a6f288dbb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5b0032ec8f1b64437e5c1b22148be433","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5b03e88f17f4b70b125744cb840b4263","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5b0636a2d05e9a2b5838dc91f54ccab2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5b0fc6bb2eae44172949b525179ade34","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5b124048dd965abb8826fe653df94f8a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5b1864a93376e4bbe9f557a71c21c7e4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5b19be67d062e9208e4fdbac6ab6c184","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5b1a70c409a420a1dabc25277da0b385","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5b1b727cc4c2aae1ce716b2770b70de8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5b1d596c932dd5d716b5db90292eae28","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5b26f985e0c2fb3fc13f9676c77edd6f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5b3718994ba24d8fb678b69ef884bfa9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
