"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/82f91aed00f8e41db2015eec7114ceaa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/83ea63dd6260dfdb5998ec40763e46a6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/86c71a9d62a1cca1928854a3d4624ba5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/8715021b0319b1a4e926c429a0e4cf07","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/874a7187f1fbf9d1367a753fdd2d06e0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/87d58cfc1a6d8e221c74b93b5e11ddb6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/87e1730e2929800cad93f397eb512b7a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/882ca55a9da2a31f94ccf843c96ee4a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/8886e5abdd4dd3f7571d8a730a6f690d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/891bf674c5fba244af50f904182a5e7a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/895ff1bc634ca79d201064ebbac27221","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/8aab128a0d4f3e5d1989dea754bb03d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/8ca82d800f64983e43b34bc2286b2d3f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/8dfddc357bd4665c1f8db75099c820a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/8e0f5e9940cb1ffb6f640e75fca0b285","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/90652f1ed37ba86d5c00b443cbc66215","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/908af60ef1235f8b596329dd4de7e9f4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/91252d9b55231a38f28506cda39349a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/92663bd7bfbdb70cf1e8c48e486bc350","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/9390851920dcec911cb8b348aadbbed4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/93bf21497a1897947f1447d05570fb87","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/93bfde4497955e7cbd163ca14c6992a9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/94858eb4971950ea290b43f79c39018d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/94d8199f93156066c325bbe0e9222675","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/962eb4c85346a7d8296bd28d44d54b0e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/981e63e4cc474eb538792897b27c3a8f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/98cf8bd0dbcf8ce442c1b87d6928927e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/98fbbda4a9a13d444f9455b35076a07f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/9c42bf4fac63b5078d268c8b8e9247c3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/9d52ff4bf89937077df595f8cf4d26b8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/9e4b8ba895725adfa44e9031c4622468","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/9e8510d910c85109bd24bf4a75780ce5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/9f11af40dabb8165266887d6da34e799","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/9f6761067e7f1cfc9dc083e5c103f7d5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/9fc7fbe691ef5db67044106791d43676","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/a06ad210a60f8c26df20f529ae521081","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/a126702df82ce9897d64ab216aead9c9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/a15f57884efc01f6bbcd124a1b85a5be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/a281dd581dcd0bcc69e455edeb9454b8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/a32e26d68afaf96f6044c08fd2210291","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/a3a7f4709be4e7a9a3dcd97f7be3dad1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/a5cc2d807e06e4c54d487fa31548b03f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/a63af34798be67e3e14969803c138119","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/a6448ff2688b56ec106d5496aba8631b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/a76d64d33146310332f5f0589f2e23ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/a8274a50be21c7f8318cf213c405cef2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/aabec78306773ac2339156720242739e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/ad0e91afe91368b04fc432877e90cb0e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/ae30a516ce0dbaba149b64b7d25685a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/ae79e7fe7bdd64646040fbd270c609e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b0c14dd8491dd4d82633d7d31b8d1187","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b0e2b2b5d34b912869ea54a3ee163c6b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b14f75b16db0c62d5db0dbbf32c5aa92","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b1807c3b6ff793f9cc731bc3f859b2bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b23d1d313de47f9fb735f6c4f5bf7a2b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b37f2b9e19fb4bab42b75acc01b2d5fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b3aa12e6fc98b719d578c65a1f01a49d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b48c7906b02142aad0d607f6bed3b452","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b5cb98cec2e3fdfd29fcc5901622e61f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b7c182f5629dcae63ab7449825287163","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b7fff3b4f34cc1822279e313bb4dc60a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b841082e5f35406690122ef2937b6e1b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b8fe160227b6a7c59ec03a721d21d079","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b96ab6a436de695dffaf88bf761b1d96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/baa69c346267cbbf9c9e151b450cd78c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/bbb39af61950d1d4b501fd1659752d6a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/bc11a2d7fee7d1ac2d559af948ed3e7d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/bc9e6270ed8154eeddf4c58cd92c8e8e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/bde9c8913641ce87cd37f6ba434ac5b5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/be0b9aa51c0428809768e300ee39f669","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/be7400873fc86cb856ac4a23593bfa87","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/bf465454fcf74a4384889470ce34a491","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c0d01aa21291b1f712fc659545e4c899","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c0e50fdf98138bbe86425f0b6c270efc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c179a0721443f1ae5398ed88d5e4f542","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c18bfa343cb36d0f2c501ee062252829","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c1a8585a7be2e1585a6982f4cc1e61c7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c1d4f9eccb4268f6be20107b01f4c5e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c2d9a214233ea0a5323626aa60312f5b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c30f2656f38aeaec0d38aefd15ef9dca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c379f3e4e10e2d455cebe0dede98cc10","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c4ac92e678e027e20b357df2461a52fa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c5aaaf8adbcda10b6e244305a053feea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c68cedb1a7ddf48d7a9cae88eab62171","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c6a4df83d6dcd13a703695ff2fbe0c4b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c7e532760e48af8a7189362095f2f220","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c977267ad9c0f6ce9bd45302059db4da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c986cd95b5a61e1fb697a2fe7d959bfc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c99378362b1d9fc201120023e02ace2e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/c9e8948615b2ff8f01f640022c00a22e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/cee0967a3cc468b41dd6a7f77fb9db6e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/cee494cd698044e4bf7c7dd2e58bd7d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/d043ad36f47ca66d020aa63ce99ff0cc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/d0b8f20300a7de36a70515b91641e858","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/d0d7ef2dbfa3e026aed556ad691c6835","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/d192b65095e6a82bc72d9764fb86d037","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/d69d5204bd7396561162867178c943ac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/d74b7fa07b745f59948aeab1b52080b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/d820a1a51a2e8428ec1bf82985c0546e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/d82b26a6aa5a7d713583094f646754c9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/d87cae7cf89cd87cb1947e0d82f7d7bb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/d89f790cd9cd083a19b04750f2b362f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/da92c611f1d1c17137c14311058f7dc8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/daaa1aec502694c4a363ef9b6206f9ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/dbd2401aff307f33db484f18a6adce81","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/dc24218119720bb6dffe2a544fdc76c5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/dd2139b3aae7384483e1c2ea084feb9a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/e06b63977433989a14f19812fe8f2488","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/e1730f5df947c1a3ee3335d1b299270a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/e21ee173aa3e742bfc2e94700eaf789d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/e27bc56ac014dff835d4ceb3fc71bf5e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/e4de2d9e4fe877c2d30955241b77dbea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/e5597447b31bbb8e3f429a5c9ddee4e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/e5f23ff8a3f759c337118775af02f195","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/e64d397208c197a67c8bce5f9d6b9e7f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/e66c579017faf45884f7355748f10c1c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/e6f7d5059ca44736bdb8fc37e2eaf987","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/e860dec49ce5debd1781b49942daa6ae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/e8bc3dfeb41d76d971099157351bf4b5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/ead1801110d8846ea7a955ec7d0a27b6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/ed81065d1ff1f62b691696939ee59577","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/ee38885c542f8c112493c7e95d9dfe79","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/eef0c187f828138e3bcc4a992b44aa9a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/f1c3439c12888309f14a37bc7bfc6fc1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/f2ac4339d69b0edd394af6915142db6d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/f4127c5ab18498f4f228fc319867c7ef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/f637aa9a96ba4435cda9e02275c55eba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/f77d1e29082b759be90731e405b2ebdf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/f7a3d6a05bb4162d9fd1743c95156e26","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/f7d175e7cdf964e0236541eaff7bc56f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/f7f1fcaa65c39b27403b251b819f8334","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/f7f85e3e5ddb9d9805c9105f6ead2ff3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/f86b75ee7ff5cdd6e89e43f90625cbea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/f911752bb31e0ea31ed7a9793bd4b33c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/f94de80398e704a1ccd1a6570c938ca5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/f9833876b83869374ecad8fcf965028b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/fb470b877a2fbe10e422c00108969946","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/fb8ddbbe88feca391aa468e7db60f013","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/fb96e407a82e2f61b411fa12b57e98ef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/fdc39f458f8402a8a87a005cf911ebfe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/fdf4435db805b960345f2bf4ce753735","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/fe347ec7cfae291230847ee7d8ff7e9f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/fece77dfd4acf31584f9e170078364e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/ffa898c54b7b1ee27def9620bd779d35","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/1707c384dfd083314d10d967d0a0f08f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/461bcaea651a679bb6ce7d86ce0658ac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/5e31db1bfa2a8d30b85972b65eb5d0ea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/7664251e9d3c0fed5d0c734bfe9afb11","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/87713a68bf9aa7fc5e8603d94f0e8c4e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/87ad2d4ce17d3c7d4d0fd9c5df8a09df","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/907e5fd1b5b49fe05dc46f543581fe51","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
