"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/57f85642acd863a2df9d1b56c0d7e09b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5878a9a5956a88ec5145daacc2eba44f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/58f9f4d6fe2d4bab441fdaea8aa58835","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/59a3e246840b124c227beab9aec5fd45","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5a68a9fed1b0d1187dcf403a0012b65d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5a7b29903a67cbb9f2f1d976d9d2de7a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5ac0f64f16da4ec0f51a6d7d9996c14d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5ad2087cdf7ecb2ef793e7c7eab82fb4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5b597068527166266045ffd7d39e6aed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5c33babe53e4ae778dd196838421364b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5c80ef6fadbc538128d1a550ff1537da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5cdba2bfcf816c6bb1907bbe8f82793b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5ce1ddb68d3a99f69269af7aa985bff3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5cf0cf87556728413264f1483774fb83","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5d534e30bf202e60ee330fe6e7c047c6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5e25b468fff55a791c82aa4d6a7afe6e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5e8b9d85ccad0a036cf872aeab26024f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5ef6fbd8fe3bcf77ffadb6c0d2657631","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5f81c52c06ff8301d213f2a10926d749","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/6063cecb4d5ff0c0b937fd3eb4a67704","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/60672bac2b91ddfc687c67522dc4dbf7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/616fd68350c4bce602a9ed65ab37fab6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/61ed33b0635e5bb6c940d4c60cc86ac1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/62ca8e37c39d91883872e1dde6fda2be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/62d1b039e91a11c452712ef5959dd1a6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/62d4131fbe907b7bf0914db18700b0c3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/6341b33574f79a8a007cf6bc33dc7ab1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/64d50f907a8de0e61b64766b21e24717","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/663d5fe76f7882b874242fe2305bbd79","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/667075ade1e5a6cac6a27dd9dc483fa3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/66cb411c5dcb32ec139359e21b50da19","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/66f707f6ea8d2f886c2e60476ed17204","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/67820e6e21c474d6249c97df8a6d8cbf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/67caead8541ea7738b2ec339537258d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/67d106dc9f72f6c5abf13d1de516da0c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/682732a44f283a7681b2a2ec10bcf619","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/68d99950ff8f7f54502d029e10d8cd21","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/6924a55ac9c420549a449f92209a0ffb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/69675bbdd41cf0f0b5b9c3ffa9da79f5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/6a3155c586109fc5576a1254a3fea757","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/6a49ae00a3fd83eeabf935ac58c7beb5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/6aa23c5b9da7c59ce7e75f7f80d6d465","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/6aca2fafa061273359b13b5f51db4261","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/6b208e3b71ff78ceaee2c3b647fc4c83","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/6b3a056066724c26295c362317047346","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/6b8be15df1cdefeb4305974aa809ed35","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/6bf98694d7d5d8340bf4e2791f24491b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/6c7fe26f52fc50384f8ab457a7a75027","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/6cf989ebd32936149e0b48f9223b30e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/6e1bf0c95e9d8cce35c724c84c4f8705","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/6fc46932b3d833a5c185ab43467291e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/70ae1205fc0716bc31d317b37dd3e0bd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/7166302a33595382b0784d6c3490e6f6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/7311a632c838d474902ba4cb168abfd9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/7330f3f3595bd441aed7d998a73284e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/733197ba7800ae2376bb47c391e72921","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/733d038c035bead6718803eaec174026","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/73c45fb19c591596b2e6ff59a1e62c5e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/743fae2ee7dc8589e3aa19df8574cf8f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/745f2ed5c2003ef657ecbb5ac7ab712d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/75f21f219c463b245f8bfc0f6b2373dd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/7670d7e6bcd4bc15f50b9f79e4c09b1a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/76b66b14115e7a543036f3f1729e0d5e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/76d47f7f0a4e599a2a6ebe4646fafea0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/77457013aa57fd0da3edd6fdfb06ca52","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/7758d2a1b3f42556cf1a511b4c390465","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/77c5a18d0f2c709a49be8cda3dd432c2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/785bd15a5c3452941980ed92fd5965c3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/79101440d4085b2decfcf6bd1af63450","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/79a82b60a38ea2732b12bc5eb48ec03f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/7ae28427b2398c6255e7e5f9a3702058","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/7bf7230aa0613241687ea673b3669093","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/7c3012ac0c4f248d01898745d0d971f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/7ca6448059cafaeb12c0bdceba64774e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/7da88f867715618f8c89811e1add7577","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/7df3f88972d20c2d99f8ea51616c8225","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/7e636eac76ee1cc9359a4e75df75d6e0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/7ebd0eeb5cdbf0c27cea1aacf2db5796","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/7f3357368b3e049da223f28e97e58a34","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/832d32c3b26808d4eebcb7a9ea087042","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/83d67a28dca9067cf2a3b7e9632e558b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/83e449780543834ef4c12720ba1cb19e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/843da20c047a090481fb2064dc11c15d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/845536beba136eef8255c412f7bdf954","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/860ce28633686bd09f0318fbe0878b10","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/868e65e9048fb351a604ca4c14aee9f1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/874b63b9b11e0cd878e52cc764bc9fdc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/8759074f85d99405da6d8f83874b1f72","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/8764a6b22d948f413fb61c39cca40a7c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/8781e2a00fcc3935a2794db332fce4ef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/87b9361fff99dd34f9fd2ff25fcf1919","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/880920e713172e77f5e4d2f65e73507b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/89830654f8f395961572f33608c16124","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/89ff25b8ab0a228cf8a0954aabb8e1c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/8a77e3e7b5f5e87bbb7dd5429802ea04","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/8aaeb7aa1c92614bbcd495c8547c2d54","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/8ab8756b54fa88bdb7a1aef6638b082a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/8ba9bb5421e060a680a6d7e98bb57513","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/8bcddf2fa25bc3a85baad074d40a1bd6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/8d5e59bb8bf3e9794c1a1c6baede7956","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/8dd5dec4663706699fceb896f4d5e4ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/8eceeedacf81c32dd59fe32ecad899d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/8ee1fff247719cdf3320f003de892e33","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/8ef82ce0c67fed2a507b6f045e0e95e6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/8f416c91ea634f45060227b4af922332","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/8f81aa8da885fd7cb4b7fc74854dc41e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/9030b7a3b98d85cf963cb14d8f1822ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/904eab655b150bfae780d91de2fbb6fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/910054f322e208a86d14db1ede96bbac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/91932e97a3ab07e3e31d6532d04590ea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/91b73ef1319b523fc584768a2ac6e516","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/9259b87ecd3511ec7d5873573dce954a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/93ea95b3c076837dbc6ee9b5d12713c4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/93ef4a0c70f6d7b6c96d5d2f9a620d9e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/93f2a11e800d9344a16cc061cb50e77b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/95049914471a10709e66a9f5538e99ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/952091bfe0cdf20640527dd7d896ad34","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/96ccdac93e09f9e5071ad62b5659720b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/9702472a417b81564684a5b127796d72","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/98d19cbeb10d850585296b32d60992a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/98dee25e88abc97a467c989bd52f77ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/997a5e2a7f559f6695a1a523a815c667","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/9aa73331dc9a855e73a01df2adee6c11","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/9ad562b46cade0c5c59c84548d919907","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/9c129d2b1e15a46f7bcb6e3eb7310254","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/9c3cc3254ade501368801c4be3feb155","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/9c5ee6d97f7f72fc64ebe985d63597c9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/9c7d2c73ad9449cf669ed67a1f7619f4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/9ca650a7c1ce9739e726bd76b43fa2b7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/9cbf61cf2c7feada24bc41f3c8a29444","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/9e0d8e55a20596937e3de9e9b17ec0ea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/9e73c64bf710f922495f0ee54c08cd94","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/9f5dd4e5b97be74b6d5ae11913ead550","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a04c27a36e091dc23c117e62255a7946","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a169c0632281f97e59912bddcf45fa5e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a181fcec661ae1a61a42e9d5a8cd1918","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a2d1d2677327d5b8f9a09d6187901d06","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a386b377b650cf44df71eb022d40a352","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a3fde2b9524e034a17abeb66a01dcb55","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a42602fb6af43f9cfcac8d5375fda741","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a4700e6319d3eefbabe4b46d21851017","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a495e4816679eb6c1e11b21c5b1ad350","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a4c169bdbe33e754a518ac2c3ee8ee63","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a4eef2b8b473a4e80a85ecb643f18b39","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a5a64d42b6328755edf4fe9ad9ce036e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/a5e4e21eb851380c7645f0ff822afd3e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
