"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/2eac46eae039fef42d7223907c4521db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2ec8aad4bd55214dac19327edeee387f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2ef138f85594e389c37c7ff9cbd2ce0c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2ef6db5cc98d4616b60fc3126c0e81fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2f10a5bf62dbc82054743eda726057a9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2f3d6c8edb13a7fa9b05162cc882ab11","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2fe7a39a6f3ea24f28145615e5fd4270","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/30853be480f52729ba1647032b6d9b75","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/30a17fbd6e43c2c764b91b4323676957","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3263f1318ecdc22f7f403ce3923f4841","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3363c46495f4e6d122870a2ff0320187","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3367fe45cb1fc3b90f0e0af36b09a7a9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/342853b3832ae4eb8848319d6d0fe450","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/34b62af0bbccfd8c84bce38d8b0cac9c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3516630c7ef92c4a318d156c12d56a3a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/351b299dbb53c07b3e80e94972a438be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/352921c5bee18bb88cce0fe9b17d0c2d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/35b4e15d93484962a04d9468693032e0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/366845106012a5206bb87bea3f5a23c7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3677156b8d8f25fee3c5391c87a8fe7f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/36aca2e40f1376b29f5f3d5748c29ac3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/37168a528026e020dfc08ed3cc4dc651","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3778dec4abc45350b801987020fdd724","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/37ec1000400823b94741d185d065636a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/38203910c551ea576291bb62e915bf5c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3997bffd935894d997dbca41c29d7c59","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/39ed203de06e57af52371184cd96776d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3a525d692bc8bef1c6c390c666247f7f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3a5b06c71ce4490144c9e1c19f9984ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3a794716cc80f7d058beccd29605f59b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3b27044cdfec3016502228fb987418e0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3b5db8d2084f799d314a2482bf151ba0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3be4bdf0d4838000eb30b99c586a6a7d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3c3e40655859c711965117e2367210df","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3c409f3ad1e80ea12837c6e1a1a2730c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3d29a2314c2a2ac94d0bcff173c20772","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3db900e0a48ececae1b2125a52a49308","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3dd837a373c01cbe826763e21a0440d3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3e21007c626f52f0ff26112bf5b44dd9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3e4f67e846f05cec868cdbc3bb7ddf32","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3e69ac835a329d27970827d0cb466195","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3ed0511b167c7438b89b097178a2f8a1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3edf8885626d4b00691172415468b79d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3f197784ca797efd429c4c72fbb11e1c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/3f34b110b3c7e6af15ce4da021472702","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4079e7472c1d97c2d7c4e5093b87625a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/40b5f99657b0bc0e079a994def1f35a1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/40fdc9683b8381aac3bc20dde49f28d3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/42368f4a3b6dbe19e2f24a81ef6f3e80","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4286c9e30554576a5c612a51075ce678","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/42dd1830b81658746e56100e1dc9d11f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/43431c904c0c653a7ef7b6b8fc17b60b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/43a3ef4aed1bb1e60c65d923b7ef19a9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/43ba0e28da40286b1aeb8ec1ba94c9f9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4601b549a5eb3d526b33d265000a3b4b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/461495d884ffa8f0b0e65f8230548f42","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4633d18c5e382be963305673e340d2fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/463deb37aafbb79a687b80155431c73c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/465f32442c00cad8593c106ead61b293","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/46c7a679d9bd41968ba5d16595986921","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/474431c5e97f7b8c6cd21cb2dbda48e3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/47512f4b42f73d4e3b616d7bb3696cdd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/47cdf5612762fb71c2672128ce70eb71","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/47f9aa05ca8cf95b15fed6721bcdf486","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/483ab3a31729e772437e99d286f1e7c5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4863ddc97f86b593fbcb5321e786be22","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/49c33132d618ad87c7f7284443b7e4a6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/49ce82faa7a75da188a24c67f89dbd60","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4a2be5efd3fc35e305af0ea53a61ec60","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4a45223b900a2aad16faa18c0fab04bf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4ab8847de447feae54b5ba584afdd5a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4bb85ac0ba3341dc5bc9d2fac0ccb892","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4bbebd433409dce43743959a5a3caf98","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4c05b8f8fdf773273a0db56fa48ae9ba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4c30c648e0ecd9d3135c018ea293a4f5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4d47c12863bf08a30ec7c6a634d6dbeb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4d7e5e0f2f650ef8e98312feeafc0387","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4e25f5cf709449e5bfa420b7eefb19fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4e6add9575718306ad55847de94d0efb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4e7e3f9dc8bc74f939cd23de291f8ae1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4e987e6768d110e8283271811d08068f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4f1222900d21ee20270b27fda8b0e88d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4f3dc002aa9864033fb1e33a8d32453c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4fe84cd7474612a7b17d51337839596b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/50641b88a1d26b3d45e3605caac79d91","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/506a75e1032449153de33b2659003cbb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/508da8d9e203747cb7903ba3f75e493e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5093a6b35aef2debfbfb8f501cf90c1b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5106a486f0ae0874ea33706bc9e60d46","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/51821cc7f0712ee0782bf30074b02119","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/518cd5dfe09060387d9c3ae7ef89667a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5210ff2e8c0150223d1f96de38c41f4b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/52c1e15b278636202f4c9c017158d805","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/52cbb69ff0dfb76cd60bb21afee1f3b9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/52d3f93986a46f642a10b35bd78d0861","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/52f936b2eea75d44156cfbfc323d4e3a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5305e49bf1b0ce41010d1a00f4ee37d9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/53430d172053b469cbd64ffc295a05f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/53483296afc693166b1b67daca6741b4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/547b8d5c8d3acbe0cdb55b25e77e00d4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/54885a6f69cacf7de855350a52ec9d85","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5498841cb6e0b18e13b66f32fd0b6e05","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/54b4f400490457076b8c04be49e3d19c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/55709c7287d3959a25f6200ecd1c7aef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5604fb6deba585b5c6135c8e1e06b3bf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/564274bc54e7485bddf6ed4d577a213b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/56c15455a1dc5540b965473cd168eb37","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5775ba8598ace29b6ca2289dd40445f6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/579c1a0d29040972d032d51842699e1a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/58bb761ee2aa20a93ccedc7fe65565d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/58c85d7422dd8f75dfe9fc1c2238f862","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/594f017d6be0485f18152e63d1c63a39","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5a1b96fdcb62e9b8982ef0d3b62f3685","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5a464079811c1978ee0c563f758f5d66","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5a6b61a7d5a7cd14f5c7b5ea082fc29d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5b03256403067dacbaa64f7a508b9e13","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5be9efc01c4d115634e12c382d4401e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5c0eac238ee71fa2daafa3f80f13561b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5cdf037e157175282573a8dbdc6ef518","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5d3ea746d5c98ffa5fb47cbbb9bca3f0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5daa30c4953050f3e355cdc1e6c55ae0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5dcacb0f675b1b9f3361ce762d6ad9a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5e67b74ae5c14cc4f30fcce079b8d989","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5e6997c295f4c6154f88fa4af8399d4e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5e6f2bc8ca2ac812a3498a6606755dd6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5e7de5cc7bd90fe78e540ee8ac25caad","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5ee7ba575f0afcee0ee2c39610adcc15","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5f41d84e772653284fb74ebbca8db641","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5fdd03b5aaec085ce3e9fd97bc8f44e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/605ad1b9c38abb5aef30ab7c636aa6db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/60f82014dcd172d2ff289bfacd70164c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/61523d3a8d6ee3f0ed90ad610ffa24df","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/61983ff1a4a1cce08353414a68dfdff2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/625c6caa324af235984d36920342925c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/627ff6f000b443f95919494522f735d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/62f20ea4802d13f1d3ee4a309b1e9b32","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/630ee4af69c5111f9a5f6cb580ca4fc7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/6372afffd68cff35b9232ca49664db05","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/6418bd4fe519f451218c79af816b11de","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/64419ab5b1d82482ad506ebc07291e7f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/647981fd06c38312c933b0d0d74aa713","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/64926d1104edee537c39074c7fa12026","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/64c52f5e839a96303d2a86ef0fa385ef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/64e2ed140eb46d912b5a3148fcd62d4a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/658d2856b36cd5f975f2ead3cab97705","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
