"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/4b2daca3ea2a1cecdb135d432d344f77","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4bb919d98e13707fd6313700ea047a8d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4bcb2bd452ee9f3e519eedc3df310d55","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4bd450849c8b916a9beced106644f3ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4bfa36da15fd30afa029c21e1b0e2466","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4c15a66d38399a788999e4048848cfc9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4c4dff108f944a496b9d1aaba891721d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4c4fa7b4d9f2e115375fb763274000d9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4c5432e1b55e3f505fde2d278e222d07","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4cde14b396fdeaf1192b4fc60805858d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4d35e74bc23e82dccd7f4d168de3f032","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4d5a8eba2662e41091539781009d2e2d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4d649642926623e087f805e54704d59a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4d6ee8bc9e5a017d1d952bd16f2f0a2b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4d76a2398d855ff58a18832bba1e0f07","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4da69d3373c46b6281db9153120c6383","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4e066e59a84c526eb178e41f3c8b2f76","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4e28b7e193c58f5e786645d48560462f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4e520b23dcf7c02835724cf73df076df","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4e5833f24e2a9bdb3d25fb2439b57493","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4e6515e826d03509f740c01f6a6d52f2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4e799781412c3bb1f8710c8534754d7d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4e90d9a9430b1fc382104cf3fa57979a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4eb54c88cfc31c36805bbe1402858697","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4f07d66f3489adc89dd4e8a07dcfb13d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4f56748f193e322d272926dfdf3a5c02","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4fb8e6664ec052abf9540ef088b8801c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/50f1179e525936f74626b6713ac26d49","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/510957aed44df03eadbf0982ccbf5895","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/511d4d92204c1ae3fc745a3f07a463f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/514a368652c6efe6428ffafcd7e854c4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/514c96b5779ee33ccdf8d516bd3f4c64","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5179b32b9438807cc6178fa4fa4de034","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/51bd2860a59369fab584edb80bbc405d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/51c08d7f9c9b9b3d02be6dcea632ffd2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/521f97d879158ebc3f7c016f06c809bf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/52233d492a584d31b9bca8a8147c1b51","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/52f35e9900c2de74d4064d6066f16caf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/533444e9fdbe282b6fe74a15f7359d4e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/537778a7d4d1a8d1b6b018fe63ca0267","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/537b243954a3f55e23bca4ee1218c879","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/53ebb399485156796530410786ebcfab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/53fd5e92cdf7e400d37cbbd47271b5db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/54d5a68a1aca4eaad34a6d9ff780ebd9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/555f49751f1ceb3eb766f859d35c2bca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/55e9682177cabc3789f56394ec0e3cd2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/56033a5345b6b223d64fd5865a9e1e27","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/569734027b67e0772a06e079ca07c0d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/57082d4266112799addd7f9aa7265718","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/572c189cbd30f2ae0850100f69ee691d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/576ce32a20699a14e5d47571aa55128d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/57e48770d06572a3d22456815bc02d23","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5830cf9e4299b98ce7855f864495e1bb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/586738a01e9f8af5639fb60283991f18","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/588fb5cac27e331d474ccecaba77b81c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/58994071739eaa4be490835afb676724","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/589ecaa5156ee6bb06a46e65aebd11eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/58e1c3022afff531815a8a4105200ef7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5913ac797e034cc2778791dd0044e69c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/594b86d40cfaaa0e8aef47403103f9cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5982c01bb7e9a842ae65e6f58678a6ae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5a17a07847ca583768b9d1ddec70b0a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5ace2cda5b2000a123c5c1259708c88d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5ad8b066c18cb5953fdfa0a37bf54bee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5adea3fb4c45c831f8841a5881ee13d1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5b06951f8f6bd0c6a8e6e2465728c320","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5b84006804141018cd24e3f08d81d3c6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5bb86d4d0bd42f4927102eabb4b91575","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5bcb6a613d60c87783c1ed6815dc5265","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5be0bd4945b684dd9a1a576082e5112e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5c9f4f2d15e0308e6a049a9031d75fb3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5cd395e9c2b76c6b7f98d3ff495428cb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5d1e80ca871b125a8138a68409888121","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5d3987d7f9a4abe613e0169796c4412b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5d3c75d062bfb3ce3a1658927eccf38a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5d8eb9f02783fadb892536f6ee5ebfea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5d9068089d4111177d172fc6ef53390b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5d91d8466220de99069dd59111a61da2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5da57aefb5d5cc79992372db7ca0babb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5dcc4eef9216e17c3b668897c411610b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5dd7b61aa47f60bafb97705d22b45956","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5e278c52f8ccdc9ffc5c46ceeb9f30eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5ec590d6abdd3243663a9809a51fc410","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5f47c301531f78f325c0863d3c49b5f4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5f49d361fd39e5fa2d69b2a0ceaa91d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5fb3be6eb957ca94936fb3243f4aff86","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/5feec3c33f7042e05550b51099c8b448","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6003c97f946148784eacdb144157af5d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/60486d52a8dc43336c342dd0a7c0e451","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6092ee711be1282ca1dff5781cc79dd5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6117f63cb269c964be63eb1c4491fa95","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/611bb24c03cdfbc4e3592fc05231db40","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6122c46416affc3eee46efff441b20bb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6158686b1bcd7a05748a9985aab12fe4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/61be79bc435a796b8d681803bfe77ca8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/621814c5d605fff5cae073f8aa1248d9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/62611c3a95ca4ba4ee45b1023fa00a16","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6275100d67b6a1174fcd494347efb3fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/62dd61fc596777a8b4a4366332b98e97","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/63b9c4b04f68e1b80dcbc15f47fcd331","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/63bfc8bbfac28954adce38043f095ca2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/63e1f8b86f7c7406c503cee5ded7d291","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/643faa37273a52123ef87aa4184db52d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6443f58bc5d8205ac44ceff39274b1b6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/654a8ebfa999406853988a48d89ae902","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/65bccb9fb8ed662f32e77dfca23ccd02","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/65dfb995258795c0273ea5387a6d6171","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/662c290e0487d9e86913132d647347df","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/66584d2e890dd0932adc079f92d1a131","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6692b83b706dc59a0b198b5817788629","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/66e7a15aad247b3456647c1f41f13f6b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/66f73400fdbd5a28282149e07c8bcaf1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/67401bd547f6fa1a36ef8a9aa82faf19","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/675822ac8c3c0d0d7d5f2b1f0890c13c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/685f2606b6687be16dedcaae7febb36e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/68627a3125d984f75e2085f637505158","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6888062df162139a4f12c4232af41619","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/689e75ca877d8793d0097da4de21b698","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/69522d209e311beda9c8fff65b77d68f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/69730bd0cae07c54b3e4ed877e333ea4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6975dd8f13a3cb79a079cd58ca42b89e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6983e11ccaa153419a03765e89d9e154","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6a2a6386f5ecadcea823ffb0dc06e1e6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6a40e72d58cee2c842f0c545e4ce4208","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6a555e8aff163e9f833f3a31c67727f3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6b93a5f472917c31f1aaf3598a180bca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6bba9767ddecac70a0693cb4bdabae38","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6bcfeaa7d47470b49a614b8ef24d5c55","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6be97e1e86d1d23052771c1659fc3ed9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6c6dd77131afb3e738fe13a55a33dd7e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6cad1a31c6770344147371629a5b00b0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6d23423b5a5b568f24ead526049e619b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6d91486d39dbc236c447d5b1a4e5a15b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6db8e8d9d20e16145a97288db4abdae2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6dc095a30cef1c81dce202bdda96df4d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6e2580997c03b1f0e30c01bd0e80a220","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6ebb6c321f18e255a3d6704d46cbdb70","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6f0ae1830aad566513ef59b1e55480c4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6f567128343f88198fbe7126e9f8c739","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6f5818fe5fe6cca6b8597aa02b3f7deb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6f914e5b07187cb09e55afa68227aadb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/700248b31aab2027889f399beb6e1530","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/701ead655f634065c7bf6a5c5d50e69f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/705a2128d39f73c859e23c50552d949d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/70e5c8e8a5d3af83e2593a0e5530563a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/71847053f4455c27411e7b31e1c44ea0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/7258d26484ce7b239e50ab86c9296d59","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/7322ba7e89159c20b6ea0ab9c8a54d3d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/737062724a16ac8d04037abd6ff17eea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
