"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/c10c7894f1627399d1ed638feb4fbb14","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/c28a11ef3a9f148e0d67a737c1d83b3b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/c3d17d629af3244e9b5ad0d7fdd2fff9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/c5bb9fa83cca78a2b7c0c8e93878de6f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/c9393cdb333a6ff41599ae0a89e9982d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/c9b934e744e40fa8ed0c8120949c452d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/cb21cdde1c9ebecaf206e6c34899cee3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/cb68aa6936f19787ef50da329f5f73a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/cd80f9b3663f4fe8509fe639afa4a0ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/cdb117a4325836839fd51af91deb1151","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/d0262806e45b894dff136d1bc7e2e84b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/d19466e395826acf6a4ff47783266f49","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/d1ff3b910e4eb5a478b9f4d2c0f87eea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/d3382d161d556780cc8a40a7cd3a6247","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/d4257a1664e8da369846e969c4bd9086","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/d66543144e30352d61af782c612801c2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/d85cb96386dfe68d882fd49ff63f3643","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/da2ed54f13d2ce8f9074aa493f4b2a19","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/dae7c8f4cf2383e36fba9df9bb517067","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/db00cb2472e52edeff03879ec2f0159b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/df165892a8d992ebb1dfbedcb3e1b508","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/e0a7a8418be2fb87cec8b41ca447a1bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/e136eaa4818e78638228cd84e29f23c6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/e1b626dc64a141e2304d4c2b09fa9c4d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/e1dbe6f6ecd84916313991626954ff0e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/e1e93b6989b058d238fe9cc95892a78d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/e2e482a53b906bcde1e413d0b1c44eeb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/e46063f3f0d0b46bb42b78b79ba7fd4c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/e626d1f28dad8d0fab6ca7d4495fb6e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/e65076b3cb5b55c005e5369649bbf372","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/e7ab577c81e70520fe4db6763316bab5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/e812b113b8f1b22d627f77ee1ca60e56","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/eb9781854d70b5b29833b1e8569f2c73","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/ec5ee444059432306b0a89e3435e5b23","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/ed37498bc805b0f598b9f1084c4639b9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/ed47a8079335f536500066e37bddb958","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/edef42f5d1f5e98072dbb6efc0f2c3b9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/ee2f219cc074c3ed525bfd99033b88c4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/eed34831bc0ec6c629821e88da0d6d87","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/eef5eb72519052862e295cec79f1e5df","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/f273ad5ceed588bd81054ac2aad9d452","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/f3f6db6d1bf5e0dda1e3162f634f2a30","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/f4175b6732872e1f14785b7775fa9237","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/f678129e746ca7eded6ee9fb7f8b0083","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/f6a01d050c9c192aaa955597b77162a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/f7da7cff460c6ef7f5811663bbdfe9da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/f888b383526c281080c1008bb67bd86d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/f8923c6182c31205a7877017a6a5109a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/f963f6e2b648899ffc3526d15cfe9b8b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/fa003febaa50766e4528c95c8e3b2ccf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/fbd2a6983cb670f3a6a99dadc66064c9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/fc6ea7629da6b8ba6aa72fce2b23e225","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/fc86545b5679026298301b3a63e9cc43","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/fce06ab3187184720c43b9aa68184bd3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/fec0b40f36950c6c25159ab47cac279b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/f3df0fa8c8bd74aaf5ed8e7519b80025","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/5cdb4caabe60e1c92041b5a18b55c4a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/76c836d2e83bc19a3e72a7a9552ab25f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/specie/pinus-nigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/pinus-nigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/pinus-nigra","http://www.w3.org/2000/01/rdf-schema#label","Pinus nigra"
"https://linkedopendata.comune.fi.it/data/specie/pinus-nigra","http://dbpedia.org/ontology/scientificName","Pinus nigra"
"https://linkedopendata.comune.fi.it/data/tree/a8a1a39ff565a7c6818d7c4ce944bec2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/55abd7189a49ff0924ed557418fea53f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/055351c47208e4a74cb4c22cdf422790","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/2bf4628d1caad10dc670d358364dbb0b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/dcd7142d745f64f0dc11d0b5a24e4e27","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/f5242d50ec91b7f6789d866c1cb0b54b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/066eb8418ed3d1f85036b0c3ab3bb036","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
