"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/aba4c6112b67cd6c2055008a179bc26a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/dd3f1e46b4e721dfe5455fd1255525b0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra","http://www.w3.org/2000/01/rdf-schema#label","Ulmus glabra"
"https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra","http://dbpedia.org/ontology/scientificName","Ulmus glabra"
"https://linkedopendata.comune.fi.it/data/tree/8c3bab65c3b1cff358383387f01f02d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/f5e63c33464d541aa885abd44e580533","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/c9e1c1956500b31cbfe3db85623217e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/10db1ab47e1da4442121f1bcce3f9d88","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/17d993f11a4a90e7b4e46dc1d4280120","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/33677a2db16492620c07ae6cecedfabd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/6c2f6c9b94b04fb7475241ccd444b42d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/86cbaa08bb19a91a516b2e025d6156c3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/da38903f51ce40e99024dd21f181434e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/e87b9c136cf56e67c3a3a44ee9eed841","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/9e22f90b3291fae6f253167d714d556d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/c906c384cf0cafef0547858756550556","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/d162cacdfdcce346fa42c967feb91ef6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/17dea622bb102e639b128cfdaf660fc0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/82afba39961e7d9b09c521be430c095a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/ceb7c02bc211cae520f8230404f1e1db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/d17c785da05784c364d0e9d112bc803a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/e1ff7a2627001d129cd67462d0ffdbe4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/e818a5c69a686cffd24d25ab860fc7ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/fd38fadf82502d0f534c78e5e9ff5aa0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/29c79a3666844c7d69f942559b377c92","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/6ea26329198e8ecf42c70c810026bf9d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/76dd45055955a2647d50882ff5d3dbf3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/77114452037eddafad4214a565c87b96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/7ab3dc8fabb7787146a477ba03325461","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/83a9e0c4be90864b1e0dddbd04f2cf12","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/a46823884cdd5f6717e0e5c04801b066","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/5ccdfc26b2889a510104557bcce39584","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/1bd5977b08370ad3491e7fa1c9a38ad2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/eade478fe7c1a2bca9351b55742bd6d1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/eb22cb81288e55e783b7d50864635113","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/be057a94983ed117c36d0c133c8cf62a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/cf9796e6799bf1abb378444dae7d4501","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/d48bc7631a1ec1115658f68e9dcf5840","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/12c09d7306241da57da2ca948f3c0a9a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/f4777f6fc4ea49c95810a4e7eb1a4329","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/9fa65076da7884172991194bb9f457ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/f93d7cfcc97e57108ba82fa6fc248228","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/29447856ca8f53dbee67dda3c1dee94c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/5ee3cfa1fc96bea0b868297654135ef8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/c21738430a3007a73b2dda057797e2a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/c3696c4935d3c0b1299314e04ef81b25","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/c58bb17d55a6d54458ac17561e24452d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/f401c9f266393958ea27e5c2a5621d3f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/02f19db9f7a4dec55c6d8e85a3303c4d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/047e8f5b79166271ded8bb8bde708278","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/380e76ed1d81854d664590556453bc91","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/4377ec9262cc9ef57e702a5f534603a9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/4eb99eaf4f1510746d3852f271ea9424","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/6f5ca3e67182cefee26c34708e3f8789","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/7201d81d689fc3d0cf7b017d8d88aa6b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/94246fa646606268b4ab68e44790c70a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/a4fa2f5768e9bd0cb975b75c10b3f4eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/a8af924829db9850e2689a82f331991e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/b54dd70030a5d2f440b016538c3199f6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/bd6877f8fbc47f98fb93994c5fb4478d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/cbfe3f6d83dc5d97325b8f7bff1049a0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/cdc7bf89e1a94dcfa045ad63999b7a09","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/e2a7e36efecff38ee62c294b12813a91","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/dcceb844930a824b0eab9fe5f5ddf91d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/841f64184aeb48e6fbaf94f3ff02e06f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/fe42df0293dcfe0b0021a87b861298ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/65bf633fec278c168e6ea7a7df717c44","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/d6cfc2d9794b3825d1edbdb2c0a7d267","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/00879f6c21a23d72f6a038e7003322e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/6ef70e30660e3d2880cab358fa605dee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/7a0ac7d4400775018bb916fde7de5e29","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/853cb56cc2ab72e3225e3d84930dfdf2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/a262ca423d6efb4eeb3754268db9c23a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
