"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/4d698bd5b2ca0df636114927456bf6ea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4d8f3ec4f3a2b683f39ad5c303ab5d8b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4f092003f18ea8215aec6d00153c069b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4f0a8ea58f2a212dc87c4bf8ee873d13","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4f17b55eb4b6938752ed2dcece0743ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4f5ba978ddd1989ed82607784463387c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4fe691e461f8c22ddef766fc1dc54d57","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/504429fd46be223eea8a8f680b201a53","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/50601359c75a74d01b582ab9ef1c9c83","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/513e20c815b5e8e765b857c236c22642","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/525fb37cc37ea82fc7b476f5d32f6472","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/54cedf92c3d8976fa8d831ceb4132414","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/5560c58b66cbf700cb657255db719073","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/56e35913feada010bbec458a7195e9c9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/577fd35d3eb3277403df1a882af0419e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/578fcc555e1bdab18a0a19b31212d46c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/5863510c5113a2758907e1282161589e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/5880fd410c6d7ed5b579d6f7ffe0151e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/594c1c9838fb5bb68e83fc685b9d7175","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/59bd709219a315b01e7e6404cbd72737","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/59cca9d30cc99d4039b6c2db6e418d71","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/5afbfd97044d43a4c73e208613f5efb2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/5cdbda38539131bf5a70cf95b80083d0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/5cf6596d96f61409a849be182e570829","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/5dd00bf72476bea4bd59802ae8ca5484","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/5e8ca3ac58e4ad16410ebe92d47ab194","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/5eb4c92aaef91838e09b4bf3d37ee8a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/5eb7b59c7eb77f806fe76ffe55e26840","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/5f176f1cd8ec9188a3b8f4312f44611f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/5f214e799370a051dc1b485451e610e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/5f57e36413ddf05c58e284ecb42fec4a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/60366971fcfa168d98a8a287437b1de6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/613aa32cbc92488363795fc56c551267","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/617025d26aaa5f98c15ba278c2467e63","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/61ebe892412511c3bf189746bb91922c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/628ff6a1237b7f21690adaad45a6434a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/6429f8f3bc6662fb79b5f505478a6662","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/64d1199cdb545af386b95e94d7813e9b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/64e19bee4eef0d5cbe2a4d275de0d4ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/65673ccfae7d355e7890ab979a3e4d0e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/658c3139d5912317d6a403994296e3f2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/66144389cbde380ac2f0155982ce4671","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/661d7ff5cf613712edb402173b4b241a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/663adbc961b66b67d191c2033d9ce80f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/675811292ae2bf010f9fd213ae9dd887","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/687906635a1fbe112d14ebd0204adced","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/6922dce3f27b5cc444734a9520f28938","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/6941aa1c9de4e99e9aa47a7e79551e83","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/69e0d3ac33be1ba36e7ba6df70e5c276","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/69e1e3e3243e617bcd0bfe8553e99a61","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/6a7a2475d4840fec861366a52010e845","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/6ad687ec6571f6194002eca599385d28","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/6b70478aeb85b7ad0302bb23f786565a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/6c25156a0913a194040e76f59faf48e6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/6d34f83c24814c4ddd1489a5f4e8c07f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/6d5a71207e3330a3b20b948a5466e419","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/6dbd14ad50f3e1eb6a0ee42164ce3711","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/6dc74c6c9036ca8605e01a071dbfa995","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/6def785b5f30d41d0ff12a0a0a92b969","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/6fd16c008f919ff026a9dc440fdec0c8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/70a690bf74dc5e5c469d9ee9b54d7a89","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/71214ec221f8ff2fc551c09b12fa0234","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/71335cb26ba743181cc37d788982f080","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/720c2d84a8ecbdb80001af47d26d49cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/720d76a8d2da8a8c95f910f7a59d5d58","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7250bfc4d199a1e388f2787223fafa36","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/73a1523b852403690cee1b086ca0a104","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/73c502a7f7cd1b403809cab78c4fca66","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/73ff0bb9fc5263bae0d6d18a814b3199","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/743909496a4ff64cce5620aebda55bbb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/773c01a04ce63ec77d83cae0f92d5ed9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/77ca211397521d310846f83f723ae958","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/787de53079f0ec2a098ebe1fb755cca9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/78f7082c1f87966ef5fe516a75bf5d37","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/79dfc87f6dd6cdf4c9fd02f58430ab5a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7a4b24c3632fdad6f2dede31b4a7cfb2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7a6f4b11c21b7ab43254a0e14914af32","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7afe53685ebb01a3d1818e639dbdef00","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7bbd088c52401600dc34378675b55543","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7c8314959a24d8c488ff9632df0b6ef8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7cbbac6f834a188c99a4edcc03ea9bf6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7d5fd55d5e840510365a04e2ecf46902","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7d658974be00d3552077fcddaed7b12f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7dbf42094383f99c782891f430401a05","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7dc2def999fde029835ab7e9cd6b1238","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7e08f5226dee8dc4c44c33a472441961","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7e3f0b7223e3410d8ce717c12cb0fa82","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7eb91a6c22fcb143b4150a6696abbfe6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/7f746d6f5cb89f2769fa2371b29af25e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/801e942a48ad29b57ed45939ec1a9928","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/80c2f0b4e26d71173071ea69ae478955","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8155ab7ac3221755a794403d63f06b9a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8187f2688fd59bde7babcd06cb024524","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/81b3963345c778790b09f2a6d47cb878","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/81dd3a39ae9b2ace42c8b618da9f6e04","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/81f226969e9310427f672b267a3a6083","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/820ec6ef712181e390d728f21dadd914","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/822db0f9482e04bf45192b42349b2a36","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/82a629cec16e3f79c7cda74bf979818a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/842b74bb75d97924889f1138ef549b45","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/846679f8c7edbce07795109d0c7cfb94","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/848824606a941467cf14019294be33fc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/85140bb2705399dc06e34e8926a6792a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/85ac4a9fa39e30cf64cdea0a5a707f11","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/86117cb3f5c9135abc35dd642a9b08e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/86583b760552af7df081e48ec572e009","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/869127a26c26cc4b1a71665920ad7068","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/878c7667edb765b30089a36bc4e8a562","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/88589de8c276d3165fc734dc6f539978","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/886e3deb6dfb91e49017d2ef511d27e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/890687dcf1bbf39e110d33443b4eed9c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/895097f0c520fb14c7cdccdffcb8d465","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8964e96dcaeb6ddd5dcade1a5bf181a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/89cf234eb7a8607edc2470d875e188f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8a2f458f9d142fd8c4682190f1e2cfbd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8a5afec86fa409b27bc8ce8f758cfedd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8a8b69ec4c0f759f30a02a052ce4edbb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8abdf1938505e6779a0f01f4523a9ab2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8af6a3964f83bf04683559f5fa4d4e72","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8b3266e0ecb3b1080a8d2e980bf5dbb9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8b33e0dceea21b14497dae720a314f49","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8b75370764e8dea205ab96a9c9a369e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8c2e53fce41177398cb57d2641a32037","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8c6b3d8b6a4eff8c821494d6d092cc4c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8ccd31635901da97c299962931e55bae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8d58d700fb624ffcb83af3da17578ef4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8d88a000fec3edb67205b883fab6cb15","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8dc0f5f1fb101306f817e931cd2f8f43","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8f04252acca78ead100b3470b9c279e0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/8f4b44e3d746f0a6156fe6c8ff1ee3b6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/90400ee8a51194d7e3e60eb254f12c4e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/904246e912cdc5cefc1c3e18b7f72d8e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/91ce2ac69dc4fcd63714535d9984d48e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/92021b7b517689221de6bde4f8022238","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/92518254b83222a4247448773488b2a9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/92797de094bf5c23237b7a9f2228c758","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/92e9b6816cab870575b73d9543870ac1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/93b14ad013cef17a06ff8367bf91b6cb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/94842b767e6e60961832fe30fcd9ec7d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/9607ae912070c8e041c84528eb2cfec2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/967067cd5b93274fc12c9026c09c762a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/972c4ac61f383be92271ba4198d745b3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/9995395fe838aadcf8c5319aa9062bc7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/9a303e438deda9869c95629dd655810f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/9a8e7e40bfe3ae4fbb1c37c5ac18f421","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/9b028cf885d93cfa636f3830e21191de","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/9bac2b91330f6d48f14ed9b5953f9603","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/9baedca3414219c8a66f16711f0e5f7b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/9bfef1f5a804f7b2d1ab37622ce4f54f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/9ddb7168aaa9d75c23d5e8f45b57a5d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/9eec1b9255674d320b109ed701787e01","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/9efcac006b93e1cac4bfb51f6470e9f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
