"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/8336969e2ddd91e86d47065a564679c3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/83adc2b6605afdd97d8c5eb44b26ba4e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/857be399ee82a639c749476ebee7c30f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/85d6d67faca50699ef8e2d9109b9de8a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/86055919a23d09ba4cf4c7781313be1a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/86273e251119a7f0d8057d79ae22f469","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/879970a803eb85998fee257370084a2a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/88a6968de29fbbb606b0edd3d8c7ae1b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/88f96787e722467934f25eaba8cb3c8b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/8b156c175db0e429482cf05e8d0bd449","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/8b942f0edeb89ece62940c1c8c27c648","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/8d39708c467164e1d74bd1036c5c556a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/8d56f5400bcc265bc3e2811a8de6a5ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/8e4148da8757e0b420d4556ef0cc872d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/8e59ad680382c4316f981cdd5fa42363","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/8e7f29874b9b23e81cc7a7112e1b4584","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/8ebd373174d9bfd78bcb02b820af3fb8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/8f723fed1dc77142dfea79ddd00e5e1b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/91d485940cef79558e88a15fa39a9a5c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/91f50db99b097f50170af3396eda1cb5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/934ad6bff80ad55900d5756e91f42010","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/9417d2d2d962db4af55c3d49ea3199cb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/95ac0f747062544b0d8530c28e0be32d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/96601b151eefbfa640ce8a2edc440167","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/977f7bd316559fa8b81bd448327a54d3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/97f702ea18044560b0260048333bfc1d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/987da9086cd50bf81f4674fe9db47d98","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/98be8da4a9d3e1f3c3d418db3e018f2f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/99b2ad346717186f23865fca9106e58f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/9a7c353bf226ac21943ce31f7c57271b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/9ad93687aa8ba09f6f332767384a0b80","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/9be9be4c64b641fd1ab11664f981dcd6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/9d709f60b34617183a214d3547c82e95","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/9e9c6a22790c13e277c5b094d1215bfa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/9f9c4a54637cecbba4ed2ff6693f0215","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/a01e790fa10764d4234dd8e0791a9915","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/a022e46fc80fc3a595e09a6e6a13eddd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/a0a1a59c281a965b8dc9c88e97d7d2dd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/a39eba591cfcb075c630ed08123b5a1f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/a44029075b75397c4995011f9659295e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/a532811a5517f564f62532040a8e86a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/a62698b69370c685f7ed84db9213c256","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/a7f1c87c85233620e6e262a6aeb5f6cb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/a86a085b0c5c245e8be4b42d834eeeb2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/a8f8e84358c0620464dbe77d60960427","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/aac37ec4c4c789e342c53252d2b3b99f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/ab0614a8b95afb7c3d6cbb74ad07c8eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/acc94ef4583f53b5c9a721f6bef3a540","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/ad4e6bb7c76c88064db1c837f9f95682","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/ad6c7617050a01227baa989957a52fa9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/adf7be96cab06e5d98522dab5ac4d18d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/af2d6a869dbfe32f71da49ed7d3a839d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/b07a34a06efe71a78308805a81543fad","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/b094c4c6115d13203bf147516c40d24b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/b185ce5a1f78d7cc0f625d8c16256f3b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/b1895edae9094b66ad3bddfc1fef2501","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/b2df303a2c323e20d251f6e739fc3cf2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/b30916ef8e3c91abb444d26477e86910","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/b5c26b7392e77c201ed13cf784bfea69","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/b61a1e29756446c34143e1b400757484","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/b66674757cdb69ad9d85118f281dd363","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/b6e60aeab1c8b9ad249e56b4d43bcc32","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/b8942ed2cb47eb0e7562bf8003c65e58","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/b9a39e55ee6f394aa4daf28c92fea832","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/b9d10ef320afc52a9e449894ee1a9f99","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/baa8b72cd798ae2456f0dc23827bb4fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/bac6e9bafd2060582065063a4e97fd25","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/bb62a24d16b89060354bdfa7180374a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/bba53a9f3b528bb6a038a7a7331e239c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/bbe2be6c958efa421fdcbe9c549c97e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/bbe496e9b35ecfc4d2fcad8e5feec73a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/bc389276afb3c7ddca383ecf2e61b973","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/bc4f6366ecbee1bb2d10673ecb85a93f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/bd441a3b6867e9b2ecd05910015b7128","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/bfeb8aa860e0d37fa7b65c5be71cb0cb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/c0e552a86a3bf1a1219afec9fd1a700a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/c1c21c0a7cc25cee1ae9e94082986f6f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/c459192328e0262cfff6735abb6c15a9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/c4ae7642e168c45c081c19b494e4bb75","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/c855addb3150f3ad4a7e9f988aaa1d11","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/c8860e688c11bf4effe46731d44c3078","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/c8c0d8ec656b27f589c84175d414fda3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/ccbf512e6d41573d214330da608126a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/ccef5ac56d9662a52a9299197a64de7f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/ccf3df0decba9f1f7c8a6838a0d62ec0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/cd4ce59beca27fe29368a0ca63ab5eb2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/cf0e99dc65c3c493ac9d81e18bd5fecf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/d06f2ff8ed9c638cd6102b2d452d56ac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/d110d1f0859c620624f47de81ead1d41","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/d1d792ac281395c408c43ec33c015fa0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/d2dfb174a9e5c10db985e0e8d1604a96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/d37ddcdb8a83e58db5765ae105044977","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/d394868141ee3795ae7fadc64477ffd6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/d3cd28d63f9c821fa002e34379cdf2cc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/d3e552d01147e8759f3be4acbed4e940","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/d46d6c3844c37850f69318d45e20aff3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/d4fa1058c13459ad33588420754c35e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/d6250d4b92ba95880df6c38381a6ef3b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/d76057620ef52315bb7078fbf47d48ae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/d780bc0e2b546d7c65afca4af8148b96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/da03b4c087e4f91788937c49f5b7ebdc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/da0a2b0505e805ad0d55a20cb9da7746","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/db80f5437722e3db8192c41f73f16dae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/dbd21f77fb8898c5a730f1afcb4be84c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/dbee9723f7cbce88e79f3e5a22f17a91","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/dc704d9d429be80484627eb350572a6f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/dcc300214574f19fe9bbd3b061f55393","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/df3c6bea7dfb870db1169634712b1552","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/df7420f0aea77396936953a344aca152","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/e03fc4d929396feccfbf8bd308a4e464","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/e1f5b8ac799f5a60f3a9dc83502e56c3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/e24e8a2e37dd442408cbfc6d5243d947","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/e32120bcd8d91ba94239f3a3aa3c84b6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/e326a1dbafd4d0711fa7b9a68d968266","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/e3ece239c12edfe611e810fe87efa8b8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/e41b51edcd409bb892189448f9c9acc2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/e448ee979e2cf477ad910044e034ab2a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/e77ef9c96a2cedc1c0060010b449262f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/e7b2bc39fabd857b938659ad9a9e672a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/e7c773a5cdae8b5c9ca5475b6d6d9300","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/e80aedb374461c3e1b55140601921afc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/e81e2802289783034d1e5f0500f562e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/e8e8163396ac4592bdc321231f3d5dd0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/e97038acb4fb088bc04ad6183335cd32","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/eb12184de48562f2d20dfc4fa493df70","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/ec5831f7b2d3fc6fb1c95f371b236d79","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/ecc43c0ab622dfc974e357c594f72954","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/eddc2fb22d78e1129269467e62a82fcb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/eef41f676ea0d4dc26d219519c833d74","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/ef0638b6f3e783585ead4db014acbc33","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/ef32abfe2bba1833ba324d84f2019d61","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/efe3bc1b0a8c2f9d58e4007f0487bb8a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/f5d25362e5f03810a7deb8a8df2cd239","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/f768ffe505b773eed9540f11478ac45e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/f858e74996a70b818cf7eaa35c4167e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/f87909a1ab90f84a3d17c1bb3179ed62","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/f90919e5699ba232a710c6e9d57595c2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/f9fa7ee90ac3119241ff4d95f5c3c6d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/fa52264f2a554a1c500624130173f154","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/fa74bb016b5a4fb73ae8740f9470eb22","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/fa7b90bda6240cd9e18a44dba0581847","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/fb7f791f354371db9b163d1426d9b96b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/fd242a75256317232f6c70666612cb13","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/fd93349366c1d9d5b17af5d0b6e8f080","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/fdf0a08c4170906ececa56d8256d97bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/ffc2080e0b16b776a144a6d1e217ef0b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/8c685efadcf4afdb2678b19376f59189","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/specie/sophora-japonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/sophora-japonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/sophora-japonica","http://www.w3.org/2000/01/rdf-schema#label","Sophora japonica"
"https://linkedopendata.comune.fi.it/data/specie/sophora-japonica","http://dbpedia.org/ontology/scientificName","Sophora japonica"
"https://linkedopendata.comune.fi.it/data/tree/bbc7957dd2c3f02829c0293c10475319","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
