"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/770c54e369970367a03e33611d9b77b1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/773212159fa1eabc4be3bcd62cdd2997","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/7925d4deab9a92f2bc19c375b4a1034b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/7938a1f8a4fd75e47e597f020cf24b18","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/820207e2c016f97f40298b0462b9ce8d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/83c932f8cdbb3419f4c18946491d3080","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/863db2331eb8edac826c0d018fac6cf2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/87fea8e4fe50042588ecf311e23c4f62","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/98a826289f53320fcceacf3185402a0d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/98f5569f0a96eef05ed0be881af032de","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/9b82bfdc7a5380ea583ccbff08e51a04","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/9bcf984d12b6ebffb1b296e292b43402","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/a08b9fc737de6d930066688a03a485fc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/a11af99b4466cceef44ff8bcfb09920f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/a671f4a90310533c1e5eed546a6e78b8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/b27a8083d46f13c5d1a73b3a317a528a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/b6839fe09a93b70e9615d0b6f9f89c16","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/b85ecd128676aae6ee3ddb7cde47689f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/b9641ea62c09f857b33c721c5961c589","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/bd5e14f2476cc556c5d812eb65c99a63","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/cb61c0e47668ccb374b4621b4ad94be9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/cb97da6e19cc8a4fffda418870327b0e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/cbab78c93f6642ad8e9708ca6dce0131","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/cf64a4ca023dde0c29ed4918572af1fa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/d1558c9238d8bcfa0b449619926d3580","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/d5588f01e4367780878559ac8767ef99","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/d783fa23fef8546eba8fa7a67371f055","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/db374097918733e9e3802d75952cc709","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/dd60f312009d57bd8e1de9bf2713f396","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/ddbd49f594857dadb6a5df2375849c3c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/e1f0abc9d405a74aba07514e1af357e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/e51eef90c84dbff3ecd2377808284c99","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/e6a06cb4a876151395a62af9c38e29c4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/ea3818771a5102b13f983a4b712b71d1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/ea99a1f6e5f6be237ae8794589e38dea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/eb009bdfe5f23ba791db0ac7fb53ee83","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/eefe79d877d610af138326010af95f07","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/ef6acdc88b7fe36ad6c5df60ffc0eb69","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/f35fa52803f975021360e25b199bf0ef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/f4ebdf00525d6613acd89fabb5a7139f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/f650ab3619d632e84e20f0977eda3196","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/f68621dd851ae998b566faa944858c0f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/f6ac6181a6aaa51c9c785d363c69a6f9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/fa3dd24a37e28b0b9b35651faa5cbb80","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/fb4c4d5b2c72e3e12f2652c7e727720f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/fc5b0c419d1e113c0bbf178d7206f1b6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/fd266149ab575a2038701d044ea66753","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/fd5ecc1b03e73fc22d800441e95fd0e8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/feac7ef23ef960d5cf2750e2fca78243","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/7a0a4765b96d1e0c7b9c5979e8ae421f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/d87c745070fc5f55287c5f3fe3a05596","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
