"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/71ec0087c594c3e42ee6dc3f1d0f70fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/723535ce2872f8d43e71135d1d07f056","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/72a51c5d7efc8e0f07cb21812a9119b6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/740d5ae6ce236868ebad404f3ca0672e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/747e867f195f29a478d667380feebc22","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/75dc20e995a03cc50303efeac558d72e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/762d0e51a84ff5f21301a391b23028dd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/777b45de78437b533607b86f8da83ce2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/77ef0326276f919d18720b66c11802d9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/7bb6709905013ea1a05428ed76f6923d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/7bbd038275f9b133f6125f872592e737","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/7cd1428c1d44de39ef6ee6cbdd79b464","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/7edc9ae317fb0e29320071323b56a073","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/7fda817c203f9f60d5da15a678550c07","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/80e442adf9a5bf82f4882402180bed92","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/817ec07beda70a14930077a849f9dd11","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/8209fb630e66c8c7701a296042d6a5b0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/820b963c3077dbb7683aa96d333275e3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/82ae355a951ba1d52f4eddec215ed863","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/83a97dd90f9aff666361a8604a3caeec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/8407cd0aa01a7177693f991d680118a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/84caa31dfaf81bd34750bdd4d3ffaa48","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/8523ede8894fedf59195462e52306273","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/85e07cba4dfcdac680f3b73c7a198e77","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/86051b9157366181b85a2f57d32ab30a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/862ee3d901d91abba5ccae3cff9e1009","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/8677cc31b90e3d0241f00e68cfa6cc64","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/86e0296cce79ecd9687f5f33d83492ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/877a60726467d2f02350d6382e905a49","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/879c988a4705f6198a3193db61828353","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/87aedf83735016b70b5f9a986e36b0f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/8872c8bb6edfb2bd3a025a64e02f2533","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/8a3d928ace01a47c0962376262fef4e3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/8b4ee857c49f174493fbec5d9a8354aa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/8b69c8193d7b58be152bcf0e929d6342","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/8b9db7a0c16236991f521cd92b354d77","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/8c0cb634ba8f06d089919111d7f33b65","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/8d1019f923dbc14cd044f2a39e7e05a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/8f827c559d0283a0d1d2d914c7ba3f5a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/91b2686337770b95924082a2381e485a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/9255a6c0ec187974d3936eb9df854914","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/92cc1b8bed1c80c3fd5dc0a3ec991154","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/93555cb30a701f0fb2b7ba8dae7bb1d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/9488f52b5811b24aaba7b00dd7ae502b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/9509b3742903d994bce3125c708c6aa5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/95932f6a93cbfb19db671e41c996d4d0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/95b16a2949ec95f7ca524d1b3c78402f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/96bcbc4a80a8a2b4d077c5dfcd220690","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/96d6d6274915b006f320c54b706f903d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/97578281522988ce8e48b1cabaeda0cb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/97f51d6e13f2544281e8ac1dbf64ccf8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/99ef475daf48f7b827a33351e63c8330","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/9a7ddf4b3e1270dab7e7b40bdcb673e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/9a9fc43f200e07e0c33bb25e6f9de99c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/9dac8b3399f729c3cf2172fbd0258a5a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/9e4245f1b81b5e249e33de5375243acc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/9ecb331ab50eb8a9d18f070fe19f4aa7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/a04645f737405606ed8345c5632e76f5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/a090857fe9688185cb9b4e9f6fe25b3a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/a0b2c313056c3cb04848e0edf6a01026","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/a4761b06629267d3de72719f02f563cc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/a6b5ec5b48544b28d69f135ee054e42e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/a6f9c509383a1be436413d0616658a29","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/a72d93eacf0c34cb4d26bd6ac537ba26","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/a73923ae250904da21568faa2d741cc2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/a7dc2a17f1d2720ce023f835d9caa53f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/aa82224b10c7fc1d4793ed4abacff052","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/aaded03f10ad270f1cf438064c012721","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/aae24c5dc46e6788857096248171ff43","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/abab0539d001a338eb89803d94ab16f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ac56fbe648f3f39e277a0593f0d6d145","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ac97cae2ce8a12e84e09755edafd6e6b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/acb882675cb9136a296b84bc3b5af2c1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/acc76f603cf94249c2ff68d63f89fbdd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ad2c45c0aa48e30646e37e583e4f53f3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/aec5e36efda608ae89713e1bd4de254b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/b045c45bff183709d8bc0405a7296c4a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/b0b857621d34991674c7e17c1bbfb454","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/b1c9997bdc762b7df38aaed6348f8a47","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/b36558ecfb4f1a7d7013f0df868b218a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/b3c767af53a108ccf4710476341a8a5b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/b4d861656a2e161f648f727d3afa8b30","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/b5cb6a48765903cdee913aca690dc7b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/b64509359b24fd8d911c7e479a437267","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/b84a546127a996dda7a39b489b30da7f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/b9d6212709f1a954a7e1dcb6b0c2b9a0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ba1b80134b4f22a75d3e512e12e8021f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ba38476bb949bcb6bc2d701b042eb92f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ba6c5dad4eafaf3740b93d8ef469c77d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/bb6c648437d59d78b09cb0da5754465c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/bbc8fe8d7d5ca41c4a0ceb0da770a3db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/bce339fd0e82d31bdef0225e30bc27b3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/bdbb3eeabfcceb55ca7401e971c71498","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/bdd13578e63ea84b9c2ceadb18c160f4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/bde7a7dbb20f1cb63e56028003fc95b3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/be6040ba734fccc58d03d299ad433263","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/bfa58646a0f07748c4dafdb3566883ea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c05ceeaac2897c9c706c0b5810aa0b2d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c1524cc5dce8813e2714b79fce0b812c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c15b9d83220130aaeb4185eca85338d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c498751b1a0aafc1eab06c6be85694a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c49f25a0620326be2badcd27d6a14d25","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c5781e3b8c61e345f7a2b9ff2d71b16e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c5e467c8c0dddb057d8fd3e98d14c75d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c64262aee5be44c93387de7082f58b6d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c6c625c1affe7106ab1d2ccb340158b1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/c762929c7842e5eb802c83cf1b423df7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/cca7913a3a76fa2e4ad1a41257cf0887","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ccc502667f7cd30d3f511ca687f6cac5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/cd7575f9a195a1ed14d499c2e1e2bb79","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/cdefd69a528e3819c0a3767abb7f9c8e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ce3663bc6deb7242ddbca5f1779cb261","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d0134efc596301564319c6d60ca7a679","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d092c4498347fa39cd55892747038ce6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d0d0da3276da73a25fe8f8474f7d39cb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d13912f02eb043bf5f6b34fe033d4627","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d2cc4a806413f0da7675665b2e93678d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d44853c9f324d48a60d66ca79c47ece5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d47943ebf8954587f423fb57880554a1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d4ca24812877670411481c274ac19e79","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d6652d01da8cff2ae392f4c1ffc9b795","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d78db7798fd48abe1c96ca6ff2bb9ac2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d8622c2ce87513042c786ad00091ab67","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d896438c59728ed5b7a0f6f795104955","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d923baf60f101ccf9dae2ff3db78162e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d980d5635ed97e13b2be73e1235426f9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/d9c0619adc6f32d68b7c0378e8e32d44","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/da5895bf67e6af78e12a287119549829","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/da9cf564111e41c29b89a7875528437b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/db46f0b4eafd545f9e955f02f352a5a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/db69e5d75dd9e835312d9aeb98eac17d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/db7d85a7ef6d7880de1381780c4400d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/dc00a619a4b0fe486680bc0337a40f06","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/dc8a3a84482603fcc1d04ef9b259efb1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/dd1f489f8c197641b541cda263bd8caf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/de7b4adf4e0955cfcf829070c1329571","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/df1a30278b8a07f1d83b35c36e684666","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/dfb1bc8248b3d16d95532dcaf5d71868","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/dfd514a761023a36f69fa1c9a0985e7f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/e22eac0c37adc066af4da7509952c2a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/e4de4158356efa4ae59e5fa5eb51c6b3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/e5471b113d86748520fcdc944118223e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/e5dd459b9e85820b8d16b2f67a037a8e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/e63e318a19050cd23b81cc12a9784f66","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/e66d871eefa6dacac523a41eda5a1fb9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/e7d5e14d9b861eefcd271247e3031337","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/e7de0505f43c368b49377572072cfcd2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/e82d443e30fef60ee7223d502dc84969","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/e8a491708c0165c23ccd6ae1431898dd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/e91e490b7e48d4ed68f49c8b45607219","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/eb6b222b2b2b6db2fdcb54d4c6f9e7e0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ebbf7860697bca14bc5aef9c09a0e346","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
