"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/7e049ef9d5d8c30e713d95e2c7d66699","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/7ea55e2f650f9124d5da51cd635bdddd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/7edd700bb1d5669751b2296e241f274f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/7fce82c34f029f619af0deffde6d90de","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/80ee19bcc3d276ca949e6846bc8099a0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/812a3f06012bd49a40be065e92f5fa8a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/813d45f22beefbadaeb46ba8ddd78004","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/819862e3e6527a86e73f6d0bd902fdcc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/81ebe37a8038f529eb25d7600de9fefa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/845851a52bd528d3453f312d7e2ece5e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/84ac0300df17afc390f53218000b2eac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/8613cb1c1440d6aef3b857acdd28c01b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/8635fa3bcda24f858bc3389f1e712add","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/866d287468c9413f2dd3b451a1e0d63e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/86bac9b6b0f99cc45fbdb11ef871dfd7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/86e09157133059f7be43165864300145","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/87a5cba5ddfa726f99027283308e8a11","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/8839eaa70fde3e0e42b5f8b62c58519c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/887b70502081d01bdc45edd03b1c6426","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/8a0a4972fee6d10524b7a781bb71a437","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/8b9bfd350d410ac2af1013876499929d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/8e010d67743fad3793a930d77f647cf6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/8efd8fbfbb2dcd44734b32a23e25ed2b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/8f6415fb88d5e42d53785cce5fcd353f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/8fbf45decc7883512bf02ee66d2bc48b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/9126eaa612d66b4d35d615ff55758ff9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/92fcb5b9b2555b294d8e935ba72308de","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/94e21bea3fef04a71f5070d44aacbcc9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/9573035333ac21ff196033e00221d375","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/95efb0504dcd23159fbcd7577f172cc9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/9700cbf9ec72e64a7fd83a751cd13768","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/97402c28c3c5506e6387f9d045f5857d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/98000534b1bba5d676d38dd14270aa53","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/9858870366fb24eef6beb6d899cd1317","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/986036eb17361461e23c90ba650f670b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/98d4ebfb8413b12745ea33ae04132f1b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/99954c6ec1c5958d76b73772522273cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/9b50c5e8f7c4ccc717ce4bb2efd2cf7e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/9d4837106b81c3b08813bd5d39255a06","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/a12da79829d9abc61a824af302285c5d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/a302b362e9d747c476557e9d637d09d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/a3221980f9ee721786605a38a81dbf25","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/a3595a1d6bef3d3d361c07312f7576f0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/a3cc89a3da7572fa736b29549cd05d32","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/a600e1da569aef2201f1f740cee13be4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/a65972198ab1f1959a50204cae93e94b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/a67ecf8c17f8d92d30e24ba34cd239c9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/a88536a5361d3a2954ca97dbd2d24b56","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/a898fa7a9255f1f1bf4b774e03ce5ecf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/a92466917b79f7b49ec32fbed8f0fd91","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/a93e1ae3c1fb424892119b049a88b316","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/aa0d5972dbe27bad0f7517592f5c9345","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/aa31e0fc542251a0756ac11cb6ec514d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/aa6310b527ecae89cf7420e7c0048ba0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/ab4842ca9e16bdaf481e7aea8edeab6f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/ab5c9809544f80e435b0b6089b348f68","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/abd37219cd5416109b50635448aa60a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/ac01f2b466f738e2c7f88ad83a7179e4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/ad4d3c9bebec69f37a72db4c4e85b6fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/ae90f71d60daaba2304ecc6e776c63b5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/b03467049ef4e583cbfc1bdf00912612","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/b090b3178e8ae7a57669868404cde1aa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/b1768223fd40baa1095ee5996336be01","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/b1a00d5337f495dd28fd2fe9efd13fe5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/b22d2ad19ba0cebe47fdd7e194500a20","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/b452e9a673702c1ecfb781561bdcf0a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/b51ac74594af59e041f8f020b835d33e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/b5e606a1ece6ca51fd24202c8caaeb0c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/b7954005048463b0630f1f3ccc0da067","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/b88d65010b67d0e8e4d6655156aeb980","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/b8ce7bfd731cad0730288a97b8d853ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/b9ac13a53011e7de6176fd666ac63bb7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/bac50d8c18e5b141926ed67da6a4053c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/bad6fecbb052eebe9601d2d0493dee77","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/bb785ffdb1aa041eeef9c536946c5dde","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/bd33de2300d81a697bd428f10f5b7d79","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/bd7ec6cc54399b494638a81ec044f12e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/bda307b7a0e46b565cb172285f136b18","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/bde851af9ab2529003ea481409c7fbff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/bef4acba6bcf32b0b84a4c3537328952","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/c0ae0e8fd01adfa0fc00092ea77473a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/c0e839133baa536cbaeb7f6163dd6438","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/c1b8caefa29b338f480cff3eda184f55","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/c48f5a54cf26f3f2d0a10010fc6e8d2d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/c759a3ad04d79951931f38d30ddd32f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/c772bff2b5b7a99495bf92c081d6600f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/c77e17cf4f65b8f5a6958ea8ce9b95ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/c81438dddc8526553c51b9caeff8ee0c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/c892799e55a6564df0ec702fa1e717b6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/ca9a81b2720d76c40d663f98c1fc3510","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/cbb53236aeddd31a31f113858c5a67c7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/cbc2acc3758ecd79c57f0b84b37154b8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/cc1841ed829c5d69ba16aee14dea0727","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/ccd612e1d882c29584430e103ae9d39c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/cf438ea911a1f24f4d4b25598fc5071b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/cff7c1e4ded517f717ea9fb6c6ed67fb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/d13ce6c7b20a8c5a58be95db08a485ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/d33b3484bf3c6c0320cf7b3991093afd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/d3c680b4dfaea936953f71585075a743","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/d482511ccefa9d7d888896d5ad67ab0e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/d5456fe1e2430e97046d61a7db3f48c1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/d577fdbcca1eec5e35f47a0d747a04e8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/d6c5911bfa14baa334c6f080e2468501","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/d6d585c97b7589f684aa36a09890c466","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/d81af3825029bf58e367cd36d52dab75","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/d8e652913b0bff3e813870346c2677c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/d9030574505d334ec6cd5e93cea9631c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/d9956a247140ed93c5a21ba741e63aa8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/da076295907771c83643dca8bccd050c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/da1695892d10351703bc19671bfe9b96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/da332b02a0faa3ae6905e47245f2795d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/da4f310d02419399b7f4fd68980dfbc3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/daaa0013e486232364030e93c05fb55e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/dadb0b6e497ce2d5f6671517b130a527","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/db8cd9a6b418a46264abc15d544c5446","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/dcb9641a876685e260e1df87a1f14f01","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/de0c6aa46aab6161547fc75895136976","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/de32c020d102bb144c029789dea0917a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/ded956cc49113c65e61c6ea0a005ca55","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/df20addf4f7ce56611109930be2ba6f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/df308c82431caebce4a71a46d1ed8753","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/df43352f881aecddef260216599fb319","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/e0f8d3ee3b3967b06b1af41631eaa576","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/e16f19f8e5ef2cd42aa375f8edb06543","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/e199cddc38c074043f821c7fdc74d910","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/e1ca7f7c5c44ecca7603388cc39951af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/e31e567f1de8a84b5518693321021a00","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/e32787f0e415a0d87f1d6630ebf4383e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/e3b7ff5789f264ce7b7a18eb022ec569","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/e3ed298f2d562f12a2c88c644e08700b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/e53ff2f117951b27673d9fa0cb5f70ab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/e70133456262be4ba48ac28c74814978","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/e71433af5ff44a1387085ac65490cd52","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/e88705a7434163dd0db6e5a79362b76d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/ea05246a94f52cc2124486e10e1d33c6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/eac9a7b20b0df8c6d5d6c4729c160e44","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/eb374dc004fbc58578365012be40795e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/ec863831da2bc2054ea88d2c93da0dd7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/ee9c54d25e3147c53ed375bd36c4b175","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/ef356df3a4c8fd62c9d65760234614df","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/ef4c960676819bf02618d5f5936f6716","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/efc95c8b38e51684f5f6495f647b016a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/efd22ec350c3469ab928d460817b91b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/f0a2600c6d4637c2710583d5e62808fb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/f182024798a40fa6d518b5a3e94ff189","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/f1d40f3fa8fa45e2d54375efbb575034","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/f3c1ab094a0251bd220093c3228b845a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/f424ff33eaafea3a8b79bcdba2b9ffbf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/f53777c2098221128546f0f94981ccc0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/f5550490d8bb22c38b6cda197c2fa561","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/f5800e0ea6f414301e303a7bca7b9f6a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/fa3720f7c49c0c73cf97ca7c9c090fd1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
