"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/green-area/2ac8b5d20dd01ef691af78e20dcdba3c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2b2b3a0160cf626b0e62224d589738a4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2b7421b0aad53a032288eb8b7cb30c8f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2ba577156fea09f4ab5f05ed4cdf47c3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2ba857c7d245079eb5b212f40f1551be","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2bcd5f21e92d64116e0db68ceb4229b6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2c24412b2f1827e4e1683f518707843d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2c39c0768ab7173dbaf68f755b1fd2bb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2c4e10829b8b28d15e153406970ca379","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2c5fa1d0f31cdd36ca1841b72e6fba0a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2ca04b686f415565a0e30eb44459fc48","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2ca67d464169dd98bfdbb60d5a55ee32","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2d0933e09c7f62712a4a437f05f59152","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2d4f3689db912c8f2070812b966dbd32","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2d6e369c12bf7c2e98f46930e1921620","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2d74c317e2b5763b313e44038375bb13","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2def0953a3a0a9c5f881063467c2b529","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2df8c8b2d112ca3017b4184aa868af13","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2e00246b73b333be3f6637658a924743","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2e0c6d41f55eafa990101243babd17b9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2e150f6b83eca511826fd0b1e0839584","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2e6913fb925486120e92731cf4d8d0cd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2e9f7add8042980773f347959d23d877","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2f0e7187d40252f81c7a6e5096bb7b23","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/2f4860df87b3ec0d62a7c7314d855062","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/30218c65617565889150ec815a03befc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3026e73d428c7a26e04adb6c087fe14b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/308b63cda50d5e9d0fd073a65d06e84c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/30aee788484a2de45f0511a8fb54ff50","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3120169d3d8913b866ef52215349a91d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/31208655b99d1180a0dd3f2ff663f9d2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3120a0b4017fdf9ef8f89fe468611f32","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/312f160379c0cc0e866d946473071635","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/315d1b7d93479926e98d6ad2a3d58ab2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/31b1a8c910c3d5abaa12624229395f35","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/31d0fe2d15f4c528fff48985ef3cf590","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/31db856dafea6d21e084c287f8deb40f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/320e67158843c23195b6d2222ca73ca3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/322584656441071f0513055f21813d38","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/32366ff22ec934b2ab00152c4fec9946","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/32974f90adf27ca8300b5b3de61e6493","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/32ac42be046ee75ae1374b880f3cc41b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/32d70a9395177d8b6707b9cc8d28fee8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/32f41202f3116682243df7b67137a14c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3317efbcdfc8e906f379373f8eb6cb88","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/335dadb53801938e8fa55b4f4370d1a9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/335e7a40e65c616172952d1676f3a338","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/336b329dfbe63d7df0a775f946fb35e7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/337488008e5ad711954da8183e9f5fd1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/338bea8798fb0d248b0e3fb2ddb6e89e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/33980057f29cbc64050610add961bb5f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3412e984d8922162d991429739b50089","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/34254065311cff3a05bbb4bc1439d455","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3476974370bf11953c9bcf30c0d500eb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/348c1ad078b2331982676555936cce8f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/34b53b35c73f296e4d00d9149ec5d2d3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/34d8340312df12f656ed72de067f4424","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/351d911e32ec649e268ccd2055466037","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/354575bb95662a02ca79ba8a24a16186","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3547390e965410b7f46304d9a6329458","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3566d1727b9b08063d46811cbb42c454","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/356ee1354dddc9146594b82041058f19","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3595f7fcbdfaff39f186591fe1f086a6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/35b6ebf5764cd6f71911d73e0c0aa612","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/35defeb399dde445373353e7933f8c94","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/35fa77e65489629fd79ddcbe633ff66b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/36370f70a2dec4baac43ccc895ccec7c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/369379c071d61c6e44b27fd42e0900ab","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/36ad9f96f7201bfe73fad5a664af2e8a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/36ae15671ff379fe9384b0b5c1a5b976","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/36b14d5b358e1d2e8662faa1d0192e1d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/370fd77a86b1839ec3426bcd4be86d0e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/372c66bbc327767666851fb20ca48754","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3744f3927c7232b5ffff5ac6f4bfdf6c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/37577d0f4d97239f34b0b78ba27c22eb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/37588eccfd5f661d9694f25e62fecd55","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/379760679053f192ee439e98590b60a0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/37e3e98d5eff798c7dd29222b55ed36d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/38d3aaf30a09b8cd5e5d5bfec08d96b1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/39089df5cf80f0f0866b0804fe7484dd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3915c138b64f5cc7660b70749023d4d0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/39296a2963c135fc94b13bd28c7033c0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3a1c254b9717189fd714066c62b9c9f3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3a1d36e08b1ffd256b527265d04bb8b3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3a28c15b998fdaec37eb5a17e77db1be","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3a2be8dccb6bd646ebe4b2330a5df335","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3a2e979c7351313630385a66d5b70ebd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3a42bb27520294e827b77811b3300299","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3a4757a0ddd14f1ad86b2849072cd2a5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3a5314fbfd806a9f2d2d9e2237a18f0d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3a5fde53b397a70061893c4fa34c7b30","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3a6ca347e4f29b9d48d9365437fadfbe","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3aaab73c66f565772aa52e3a53981b7c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3ab468d536d9993693ae156bce2f6d7a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3ad551f8d67a91810bb413f27a7d3799","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3b0728c63f7cbe58ce74cb2c8ecf9e7a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3b27670f0399d7cc158806882ae63738","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3b520019334e9a26d70fcacc002083d8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3b7c83af9a2b5aaea7c9fedaaed89782","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3bd2f1f926bc530f4f7fb42420181b8b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3c1c4e0a224abf107345bd13752a35a3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3c8c8ba8407bbee40113e040762f816e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3d07055a30005b1124cdd110bd82aac5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3d0940ff8d02f3a57da1344c142964f0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3d103db549ab6ce9d6434733cf1e2118","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3d27d380711091c411354f352475aaf4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3d41cc14ebad66fd6f719e2459e8d415","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3d51d583c6426c42bc68d6830e05a4e1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3d54ff2193dbc616bf956f15aafd7583","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3d62b80cd59863fc447550e3f316126a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3e1444601bcf94048fb7b3939e990a42","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3e21a0631ab3cf803b6457e0965694d5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3e320e3695a496191083f63c7ab47ebf","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3e4e0c551bb74cb818b5cdb880aba8ad","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3e72f85d059f3f76d6486ba673272e49","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3ec6df843f45981e8b3d5d5979ab7cd0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3ed1b4c3997c3da91cee84adb044e202","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3ed41f9e429d6ea1f7b9f436f4823fd6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3ee379f458ca69c3465306ca5d1e5f7a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3ee8823e9994ccace1a800dfac5f7dd8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3efc88b0c752dd2124befe2ccc8e5337","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3efd9cff91b18d27079c353211e000d1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3f067f8d02ec4d001f67a04ae40ec65a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3f34a88bf9f5cadc36051286d653d4a6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3f69f9746759ced631870881dcd5ff2a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3fb171c80d3ad5ef6ae82842026e5cf6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3fd8764203ccfd7176a853ad6a17f955","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/4058c58566a9cf1787210381e953afb6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/40f9d20bbc26aba7ef56e1274dfa08bb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/4133eae6cbbed277cb21b7269342abfb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/414845827e7336b2218cb5a17c21c47c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/41484f6de2dd8ad5c71c7e94493f41fe","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/417f2a61a1f0e58707115757e4dea36c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/419f7be58befd60869b41de74bd8bf4f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/41a930b54e43a0875ea5dd2050a7365f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/423aea5939cb5be987ee7bd60745c1b9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/423d3fcaba033022a0141d272939d76f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/427f524bb552a4ea6f33236096050a03","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
