"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/street-toponym/c8e14944568251d191fe1d4b2010fe08","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/cf49492ca6f3d575d88c3bcc44f24426","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/cfcf82da9a02484af79bf5c51d46e1ae","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/d17ce7207b50434cbcb81e7f80f5ab3b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/d33cf754331661a8ad6937be69f1597f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/d39b3c8aa5954359f4632475a3426184","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/d74e5a12bd089ae3519a0ac0fd449e41","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/d7a36f0b677d33bdba2732ec08c6a7fa","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/db4bdc1591c5a208556e3ef180bbb9a4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/db835df717ff5cf095eafadfe8994d71","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/dda4961302eb5a7c1288c37e02166b0e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/deb57f99214302e30aa049c766cc98a6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/dffd10674d47ba94ad720bc4ce8e8ca6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/e3de8e12cbf9bcc9662cbab5ae12d7e8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/e5f0f97111ea02600420c152b2245371","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/e768f86d6f36f3ac6118789b36113c6a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/ec25c35d1d71597e1db034f98014d0e5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/ec3a7a3f4b45e08ddcc17e623e5cb687","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/ed9c77ef1053278bea910e371cddfdeb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/efe8db90ce3145b391b5e7f476db1d61","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/f328915c72106c4cd922d7e383fd8a26","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/f39d9d76f971efa31ab23db16cd6b3fd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/f3e996b78628bc4802ef7f75bfcc19eb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/fbb0c3e3fc3aba20bc6074c2c9a7e43c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/fd368f6cf829114c80f993910ffebe92","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/fef338ebfd95a6e2c0f0d839b9d0b8fb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/5f628429e39c25f0f2f78dec2e3cae60","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/665f601f1c871bbe1cd92b4e9f6054a0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/7f3d44d460b3d35438350bfe128c1a70","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/a3b92638b2d4f9dec1a24a796a58ba14","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/d7ca9dba0bcdb63682826a109fb6487f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/ed2cb40e6da367e64dcaf2d81fb00718","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/Catalogo/DataCatalog","http://www.w3.org/ns/dcat#dataset","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
