"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/local-business/4a5d576fa5c3888dbc6249c0d0de9d5f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/4a9cc077f1ddb2666e7cc7b79ae2bfdc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/4ba4a82913b49ac778c5d5cf30e773fe","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/4bf3fd7df882c853a469b497c3ad75f1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/4c184098ef53199b6d1c6558ac090eef","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/4d6519b763f43a63d51335eb8cca28e1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/4dabff990acd0d079c80159141f00c97","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/4e3ed0e4240bc19b728f31c4ead48108","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/4e9238a77c4b13c7d526fc638ce387a8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/500b3f9393bb8375b630624623f8c64a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/50a8c0bf3b47cac16024572ea7e5da2d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/50b70918c7779f6f84969963bb2c9d51","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/50d8309c09cc8cd854c5caccf7ade200","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/5121e7e5a8a352672d490748408f53fc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/517791b4d2900652f73a39cd0b3ed9b6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/5272568d046b0b820bc8c11d7482abdc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/5280d82246efb8bdba03e6456a8ecc0c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/53a1961596debf7e9d32c1f460c41b90","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/549e09cf62ef8a0c931ea8900e6cacab","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/5703b470a8be03dfc2d04220e8d8e124","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/57a032bf248dad3fdfc4cb7db4c15413","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/5894e2575731f0d4b0c61a25d05be41a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/593490cfe53590406d76fc989bd163d8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/59c3a019ee5b818b5b6ffb861e518280","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/5a518a1500dae269883e1a7b757d665c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/5bc937021272cb613769a111da32cdd7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/5ccf2d89081257b40faba3e3de46f9d6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/5ec8f5835772882801b6b3e01aa630f2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/5ff4fe35486623235dfa84d53c234666","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/602386d16758cdb82fbe45a246517437","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/60443f09317b491f135d5b05ddbc51e5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/60ac2618ecdf666f369dfe82d403f76b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/60b2c257c0e702422c43ff572b9acf4e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/6124ae9ef9f1f368ce896473f391654f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/61f2b6a3430e60aedf84ad8befd2dd54","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/62fe7a21f1b2d0af6c0532e197b3e631","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/6462f34c362787a7a40898f2aa90b1ca","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/649d4740d9dfcb034431dc8465421d13","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/64c35ce4c74a7417779e4e837aa7e37c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/64d72497b6db74547af330be4cc333e6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/6693c943141e088fbdbf61f4cc62f7d2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/6741b23d10029d19a694ae8ee3540518","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/6877055b07998eff26ced781cf313824","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/69d81aea990967a7bb9d5d1561b28f51","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/6b6b8cd26c62c6bf4eebc0a0e0219320","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/6bc4951727850565b648297a41761656","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/6c7aed96b77687b67d27e4836267038e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/6d2d5051e155e5f3dda03c657c049f85","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/6db624bc5eaabed8b1b9f3d7d7af1e22","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/70e6d7a1aa336bddeaad60b31bfa60aa","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/7293cf4b174a3e3d7c73a404663ad19b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/72b272b359e2d136a25204f67db63ebf","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/739606cc95a306d579c87b7da9a51a09","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/7457360eb7c983c0dc6ba7a5e78d34fd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/754f29f3d05d95081d81208f00f2f737","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/75c43660bb8fc974312126d32f3954b1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/760a1f6213858bc2f48b10ce63677161","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/776c7b322608ed1a6396ea8cec385096","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/77f7d97d3d67fb5073ac7c5ec5c5fe9f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/77f80499cbd71ba469f2303435c7fc6e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/784fa76f0811537e9d52a30be30a9b5b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/787c1d4cde27e11869d35b2c1653d402","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/7aad3874e8bf5eb834148396b3b6f9fc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/7bd7948a822dc7e14f4c103885f91da6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/7d4733beb14e4889025d662d5a2bf944","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/7ddb5527cd0685735b65580083c213cb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/7e290ce7d5f204c63276f91218a90543","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/7ecad75c7980682a5bcbc0d9491b3472","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/7fb2447299840b285ddc2ea5e60073f2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/80ffc5fcaca8c27dfff65c5b0f0447e7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/812b5a89d602af1f98cc74f08fd0d922","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/8240a0c0942aa8f1032868fa34645728","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/824fbe6baf0bb27db867f59ab42a6bbe","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/848ca90507538e09efb5e9484d49776c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/84c7f879e0fcb18da51daaacd12b774f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/84f88a336bca32486412990bbb15f7a9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/85e13922ec7066dec7bad6f34a8dc179","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/866744b101fde563f87217a6575c28dd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/875aaafa7b13876bb9df06b3f95db5d8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/879933b73e8acd3cd34921e5f45af8d6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/88087e665d20ad89949b82de61d04712","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/892f42399f23462a5dc4cb40afa4a0db","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/89deb4d03edef4a398df1e6a85e30d51","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/8bbf56a767e92839c08fbae19349ffaf","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/8e80bf9f817ea5e7eeebba1deb26379c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/8f2d942f036c5dcbf717162d87dff002","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/90ca9d2cfdb02cfd6bd353654758b597","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/92bfd98261eb656eb60c0c5c3c07c4a7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/93048877afc6ea9b21d28f1387890b40","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/939fe8c7b7828228535918915c560774","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/93bc180825194b6b59db7cad8e06e189","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/93db6e15fc907be14fed39aa2bbca198","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/94b335c0244e221e14ffa17df9eb4e11","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/94bc13b92b72afc4555891aa2ea25dfa","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/953a508bff5fa43d199789b59ce61804","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/96c83b25704d65e45a6ebb084d0f7e27","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/97daeca0736d8fc7196f69076a0600a7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/9829856d8e21629090d5e3530a156a9c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/98f39e3eeadeed0649e8cffa9271b5e3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/9929df2e24e2b534882cc6552c649d01","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/9b4c9ee7810450884ab37a17e111496d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/9b716ac644123cc04617a09a91b52f6c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/9b936e7704692a4f3e950cdd20efd06a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/9e245c34b7487dca2e1d992b8cafcb24","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/9ecffea0fe12bcb3c50a14a2069e474f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/9ee98119c86559b0e76e5ced2ddd3388","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/9f48764b7cc9ea9ee2b71d56ffb33157","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/9f99428d070169220d7f07fbc6cfdc70","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/a0ba4210d447aec186e08240f68d2a24","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/a175f55a94830edc66bffaf6134585ce","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/a292039df66521019c17e893211a9502","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/a346312414697fcb692f323126f98197","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/a39f49a38af2306d6f0630b70ff17c90","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/a428234a1789941a38a0a6323632a82f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/a48120c1671f2ca8d9f59d8a9d1b8036","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/a4eafa5526688b5f6b7fe5ba78f49975","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/a5edba8343b03a1f8223d5f6889cc3af","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/a6af004bbb9f4917a6a28bbc107f704b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/a6ba7f27526b630a7e60a58d8d81e706","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/a7125b348ff83ab87ba03c0b289fc1b9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/a721c685479c7c8c1c517dc85a2f0594","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/a7b3e8d3438f1d458db55752b1eff018","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/a896c8caa5bc2025bdc480d02d677bdb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/a977a236ff41750a910afc04dc5b5bf8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/aa6e039421dec1fe6110eb822447668e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/ab9139bdfed3e58df6694b55b79c03b3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/add53ddb41f6208d7141e0cdb54082ed","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/ade1b166cfd47d0174aa9409039afbf2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/ae6dd4d1a94e58a374ba1dce225073c9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/af498bdbb662fdceaa37232e154a99dd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/afc2a182c4a8b385c66a98fbe4df757c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/b0c22b2841e0aa1c9346316a4e6a63c8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/b18d4d4e972a74a2213323f1d1eacf58","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/b27db2dcb1de79025c8322b1dc6da483","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/b4709c3a01443709dc140623515738ce","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/b4aa392c363eb42892aadd42a0588020","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/b5a512b7d81dabd1369f1335419d0dd8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
