"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/3c1aab9101c312e569a0d330e5fe91a5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c1cd51655efb0fbc0d34a9390c862c0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c1d55726461c99c6e93fdfb649e382c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c1d6f06d89b3604076b277d279112a0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c1db92599f6b456c8ecd8d406bdeedd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c1df265445e6715a5e8100f82b6a3b9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c1e6bf94429e0ffd549a7284596157c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c2096c9a18f7ad9eee8bf88bd737bea","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c20ba83336489169bf2f6b4a8e28c6d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c211173cbf1e3bc6b931f9748688cb1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c214707a7743438dd9a8cca95af1fcd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c220ef2167687b491669abced390473","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c227a2509fa9a42e93983d36d89db54","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c22b98b8c2418a926bb6a2157e9efe2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c2343daf09cdc1ce76375af20eb955b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c23629ce71a05d36b79646ec4f6d61b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c259e5491bda361d64abead696877b8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c26e6140acfa229033597c54c028670","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c27f552610a5c6cda48afbcebcb4434","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c2b92be3bf28280951f4e0b77e2b36e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c2bb86a57850d67281348d3b6fcc9aa","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c2bde4beb0fee358c05f07f206497e9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c2cf8387ca066eaf70cf420c0539402","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c2e019f196df6d89037c6cd755dac91","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c2e7f0648429727acbef1f654f115d5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c2e7f16caf977152896a5947fd65efc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c2ea064d0f234d64160d7ae720ea372","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c2fef43e496328c26ec15c886f6de7c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c307c2773cc19c6a721103b42f010ec","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c314f4d3a14045bc1ec04554151fadb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c32c8b6113c20230c317b5eeac03d5c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c32dc8d61cb9c03718858ae1fb876ad","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c3431c86070cfc48600f7ab7eee0a04","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c34507ce8117d8e48243898c94443c8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c35092c0c9e672579b35ac5e8628391","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c350e306a0a80fd5d109e5d71229962","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c364222c351e26b8dfaf2be5c53d41a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c385756b7ca30b5ea4558cf4da29d5b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c3891db2d053afaa26306a4ad697498","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c3970b6d88d2fa2b5d422bb892e528d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c3c2d0b4297a01bf024a96a2d5d4a5c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c3c36aac1756caa659a16f2a344441b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c3c5a6feee210aa8dbdb5d04f43c3a9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c3d1bba01e5c776a5e6bc56a357cd38","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c3d31aa38141ec5bfeae510fb59601d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c3e40655859c711965117e2367210df","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c3f46dc258d64bb701ab955e47bacd9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c3fbbf1f6fd0e24b6bf7a07d3b34f74","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c409f3ad1e80ea12837c6e1a1a2730c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c40fa558ad457633c343b4338d9a01b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c42455e56d22815aefbde18f269e735","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c42c0583195763531e0a3eee5e26baa","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c4326dca37c1f7ee9c0bb690d61219b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c453690d26cd557a683ade567d863fd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c460cda7887aaf887b4a17af1ea72c6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c47f418cb60c4afff152b1c3f934a22","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c480a3e6bc32f3ffeda00027a952b4b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c48c0bf8ca1dd3d86d7867c75acb2db","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c4aa3669ffcbe1592b787df6a558082","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c4b1fcb7b589688408062204a8101c4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c4bd345c8087ee994b32d59275781dd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c4bf2aec6eef00830522ac12767747d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c50841d01633b5bee65957a9232ef3f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c51e3b6b115def99627e1195b092769","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c52512d98c2a37150ed368417ba9f59","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c53c46139938ea8eb8d61be4c18260f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c55f386dff26a4a7758c8f86b7dcc21","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c57583ce381cc56b3d1d26ad9a773d8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c57a5c393ef2a61effd9abb76ebe911","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c588fc3638c5867bbc9373f9851e318","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c5b42c378b88efd81094aaede2de3c1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c5d102b5067cf482857ac08d9cb3692","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c5e3e347eddf1dfe6b42496a21a8fb9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c5e7963f1c5a457776ddbdec224b0bb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c60c4968e6e32afe1aacb2ab6417ee6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c60f842090c981784df2f3c3c3bdf4a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c63c7044b38512977e0e50312dab879","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c657338950b55ed51e6018eb2d6f96f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c6771ebc08dd138a0d1867d8098fc7e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c67a2854aad4da9a755418a290baafc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c69b20494a19b9822cd5a82cbebcb40","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c69d5888e29f1c7f32d3e9120ee8068","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c6b3d7bb2e2af5b4c3c972bb161c6a3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c6b854ec100bfcf0846ab9a3d81db7a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c6d8c777a2fa04df74daf54c9910937","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c6e35a6b368f63cabb064f0f8abbed3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c6e6dbacc1c6b2b12c43ad1969dac39","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c7000393dec46db46bf4b5ad8822bf1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c7017d2549eeda6b8cc41d8fb45bd0c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c71188c5d004620856d2237c973a878","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c71fd62339505da654e714a09c48990","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c74bb21fb9e0f3231937c6f333e1e2c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c74cf98097ed2e6be8535a143cfbd8e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c7557fa726ff253648ab313f7dfd004","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c7619c7841cb914c1cc80dba3233c73","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c7705a2e94f6191f3c687381d83a372","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c77360cdec51d31c15768c91fc88745","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c77e6805394aa1459cebe77af9a2898","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c782f939b443dd42c369512589cf196","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c78abc9e3aeed13a38b5ab7b5401ad2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c78f686fd14738001baf29c310fadd7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c799b53bb5668062a82de1988fc8884","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c79ddc0becca676662d2f68d5cfa734","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c79f36f725182a2703a80f921045d30","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c7a3c263a1ee24e10fd42372a5f6709","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c7ac596fa3c9881465f42ac88aef1aa","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c7ae66321babe63fedee161366ce2d3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c7b8102f38a52cd5c0dd8fc6b8140e1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c7bbb3d587d3b9f695ce2c312d18b91","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c7c1113679cf187e23621c6d2ddac8c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c7d498f81671d7b154ead6d9272244e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c7f4f0cab5dd4c8910baf1ec28720ab","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c7f5ada39e58391f53eab074b7179d3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c802713acec1d4136733208db4287c9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c80f2556a73917083c1a6c03b481c79","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c8181a6e1a05409555643ebfc64e171","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c81f9dd934bfb839673cf7a277d339a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c8345efec1638ee924e2dea01673307","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c8457e6e231cbf5e297e51107355b14","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c85db9996246132b7c7cf443bd68c3e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c87675d2aac824315223709cad244e3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c879d2359661fc565f0c9df45cb9ccf","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c89721eeccf71a27cc8fa58d5721212","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c8b18a0beca16cda1c2f56349493171","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c8b2036b03a13a37447a836d7805f72","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c8cea93ed0779ab6891e7106a28c73c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c8d1292040421e3d9fa02055b3bfff0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c8de626abcca2db7fe99c63a3cc8f7b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c8e595314684484c443cfb59904b671","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c8e84abeaa3aa0ef8562f03ada22a3b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c8e8e055f0a0db12cac908a1c4be734","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c8f67e2c85e4ee7d81599ca65d16853","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c90068eb5bfdf042270b4273701d7db","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c90c1ca5ce53bb77bcc0c2b288923be","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c91b0fa0e2aff0f8e29fc20e44ec884","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c91e24c989549c704400e460078788f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c920fa2bebd8120c1e63dfabe463ec8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c92604a135328b700c4ab933bd4c196","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c94ab4336f15e922239c04d12dee83a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c94cf8cdd78462357f9d2d6ca2fde3a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c94d76f19336f05cfdb4270e5aa4e26","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c95c00973c027d1d0451f2b2902f64a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c97f4cf95c75c800a93b03b1a384fa4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
