"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://purl.org/dc/terms/modified",2015-02-16
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://purl.org/dc/terms/description","Mappa dei luoghi cittadini dove abitualmente si celebra il culto Cristiano Cattolico. La consultazione dei luoghi di culto permette di identificare facilmente le chiese parrocchiali e sussidiarie. In una prima fase sarà presente un recapito telefonico da contattare per richiedere informazioni (orari delle celebrazioni eucaristiche, orari della segreteria parrocchiale)."
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1172_Comune_di_Firenze_-_Direzione_Sistemi_In"
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://purl.org/dc/terms/identifier","c_d612:D.6502"
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1213_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1172_Comune_di_Firenze_-_Direzione_Sistemi_In"
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://purl.org/dc/terms/title","Luoghi di Culto – Chiesa Cattolica"
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1172_Comune_di_Firenze_-_Direzione_Sistemi_In"
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22519_https___linkedopendata_comune_fi_it_down"
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22520_turismo_luoghi_culto_cattolici"
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/20226_https___datigis_comune_fi_it_kml_luoghi_"
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://www.w3.org/ns/dcat#keyword","parrocchie"
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://www.w3.org/ns/dcat#keyword","chiese"
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://www.w3.org/ns/dcat#keyword","Servizi di pubblica utilità e servizi amministrativi"
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://www.w3.org/ns/dcat#keyword","open data"
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://www.w3.org/ns/dcat#keyword","EU"
"https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
"https://linkedopendata.comune.fi.it/data/place-of-worship/1c23f103cc68a911ad554ca20d77fb64","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/087c39f0b319adf7981b275e0f3d9e43","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/Catalogo/DataCatalog","http://www.w3.org/ns/dcat#dataset","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/17fddd87850f7d148894766a8767981d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/764c538973818d13f589f71623038326","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/85f7e2a57df6786310f228d025e2df6d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/91b0f347fd0f19c22f36bda1b15bc31e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/b86bd3954f2cccb8ec8b3ad0636fd29c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/cc9bc69fdc69794ba454dccfdb042ada","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/d9b091f020d51a20efff58df86a901dc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/ee10e3912c41ecc2e5050c0a069163f7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/fe59d404bed5c26151f3ee161f1323f9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
