"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/memorial/e7cf4b8f17aac813d08a3e4e2274a3f2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/e9709404f23dd2cf68ec54a27311989a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/e9c1a4ae80cc75577835f5de3447e7ff","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/ea3580f866660dfe7d95fbf2e719071a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/ec0a26ea2f784e029319fa45350907aa","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/eceac3597311bb45e49f30344a42dfc9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/f27b836a5cc05dd2de215b80e1390388","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/f41f6fecb15742bcd11dcbccab5423f2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/f62c8f9daed86d103e40bcc5ecfef86a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/f76ca2c2ad64794b108efe48194b2dd1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/f86bb397a8031df2a4e62d67ed9b0a53","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/faa40b203e2d1fc8156829bdd93733d5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/faf33fd6a17a0c6adfa94ec701e31eec","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/fb1e4904848323c6623fa1fd66695b88","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/fcfe6bfc8f2b26e5302e38e5ce31b1c6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/ffcb205252200535a1de3f76a5071c88","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/Catalogo/DataCatalog","http://www.w3.org/ns/dcat#dataset","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
